Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Platte Freshman,24,287855,Zachary,Kiger,Kelly Walsh - WY,36:11.4,,450,425.625,
Men Platte Freshman,25,287856,Zephyr,Middleton,Fairview,36:16.0,,450,427.5,
Men Platte Freshman,26,234012,Sawyer,Belstock,Golden,36:17.0,621728,450,429.375,
Men Platte Freshman,27,287857,Edison,Manly,East,36:19.0,,450,431.25,
Men Platte Freshman,28,287858,Xander,Lewis,Fairview,36:43.0,,450,433.125,
Men Platte Freshman,29,287859,Ezra,Old,Fairview,36:48.6,568181,450,435,
Men Platte Freshman,30,255486,Gabriel,Berry,Golden,37:05.2,659057,450,436.875,
Men Platte Freshman,31,287860,Jordan,Mackey,Golden,37:06.7,,450,438.75,
Men Platte Freshman,32,40241,William,Sharp,Golden,37:10.5,,450,440.625,
Men Platte Freshman,33,287861,Oliver,Waggoner,Ralston Valley,37:21.1,,450,442.5,
Men Platte Freshman,34,287862,Caden,Johnson,Arvada West,37:22.7,,450,444.375,
Men Platte Freshman,35,287863,Davis,French,Rocky Mountain,37:25.4,,450,446.25,
Men Platte Freshman,36,287864,Jeremiah,Cole,Fairview,37:27.8,,450,448.125,
Men Platte Freshman,37,287865,Tyler,Schroetlin,Middle Park,37:29.4,,450,450,
Men Platte Freshman,38,287866,Dillon,Stapleton,Middle Park,38:06.7,,450,451.875,
Men Platte Freshman,39,287867,Nathan,Auckland-kniech,East,38:18.1,,450,453.75,
Men Platte Freshman,40,287868,Leif,Johnston,Ralston Valley,38:20.5,,450,455.625,
Men Platte Freshman,41,287869,Benjamin,Luther,East,38:29.1,644532,450,457.5,
Men Platte Freshman,42,287870,Jackson,Hannah,Fort Collins,38:38.5,,450,459.375,
Men Platte Freshman,43,278139,Jakob,Reiter,Ralston Valley,39:10.9,,450,461.25,
Men Platte Freshman,44,233345,Oliver,Edwards,South,39:23.7,,450,463.125,
Men Platte Freshman,45,287871,Caiden,Harris,East,39:45.8,,450,465,
Men Platte Freshman,46,287872,Ty,Nichterlein,Golden,39:57.7,,450,466.875,
Men Platte Freshman,47,287873,Zander,Davis,Littleton,40:00.2,,450,468.75,
Men Platte Freshman,48,287874,Otis,Metz,Golden,40:04.7,,450,470.625,
Men Platte Freshman,49,253343,Pascal,Davis,Golden,40:22.1,657473,450,472.5,
Men Platte Freshman,50,287875,Bailey,Kurtz,East,40:25.2,,450,474.375,
Men Platte Freshman,51,184268,Nick,Reed,South,40:29.0,632187,450,476.25,
Men Platte Freshman,52,287876,Bennett,Langie,Golden,41:29.4,,450,478.125,
Men Platte Freshman,53,287877,Dylan,Rowe,Laramie - WY,41:46.5,,450,480,
Men Platte Freshman,54,9225,Ryder,Thomas,Fairview,41:55.0,,450,481.875,
Men Platte Freshman,55,287878,Brady,Israelson,Fairview,42:16.5,,450,483.75,
Men Platte Freshman,56,287879,Luke,Testerman,Heritage,43:44.5,,450,485.625,
Men Platte Freshman,57,287880,Benjamin,Bush,Cheyenne - WY,44:09.7,,450,487.5,
Men Platte Freshman,58,287881,Theo,Knudsen,Fairview,44:21.9,,450,489.375,
Men Platte Freshman,59,287882,Griffin,Schroeder,Ralston Valley,44:30.4,,450,491.25,
Men Platte Freshman,60,287883,Mathis,Darmon,Fairview,44:32.7,,450,493.125,
Men Platte Freshman,61,287884,Noah,Tarr,South,44:42.1,,450,495,
Men Platte Freshman,62,287885,Mason,Long,Ralston Valley,46:08.9,,450,496.875,
Men Platte Freshman,63,287886,Mason,Rapp,Golden,46:20.4,,450,498.75,
Men Platte Freshman,64,50846,Kyle,Lee,Ralston Valley,46:44.8,510492,450,500.625,
Men Platte Freshman,65,287887,Gunner,Sorrel,Heritage,46:45.0,,450,502.5,
Men Platte Freshman,66,287888,Alex,Spuhler,Fairview,46:58.9,,450,504.375,
Men Platte Freshman,67,287889,Emmett,Mcnab,East,47:33.3,,450,506.25,
Men Platte Freshman,68,287890,Theodore,Cisneros,East,47:35.6,,450,508.125,
Men Platte Freshman,69,287891,Nicholas,Cisneros,East,47:56.6,,450,510,
Men Platte Freshman,70,287892,Soren,Vanderstek,Golden,48:35.6,,450,511.875,
Men Platte Freshman,71,287893,Riley,Jasin,Fairview,49:31.5,,450,513.75,
Men Platte Freshman,72,217683,Carson,Tennery,Fairview,50:43.0,589594,450,515.625,
Men Platte Freshman,73,287894,Mason,Baldwin,South,51:27.8,,450,517.5,
Men Platte Freshman,DNF,287895,Aidan,Gale,Fairview,DNF,,450,521.25,
Men Platte JV,1,253359,Adam,Kubala,Fairview,58:06.6,645312,450,382.5,
Men Platte JV,2,287917,Jack,Kardys,Ralston Valley,58:11.4,,450,383.64406779661,
Men Platte JV,3,287918,Ben,Muth,Spearfish - SD,58:24.9,,450,384.78813559322,
Men Platte JV,4,272236,Max,Jensen,Spearfish - SD,58:31.5,,450,385.93220338983,
Men Platte JV,5,287919,Gareth,Marlowe,Fairview,58:46.9,,450,387.07627118644,
Men Platte JV,6,246130,Jackson,Martin,Ralston Valley,59:29.8,644518,450,388.22033898305,
Men Platte JV,7,255620,Liam,Willhite,Fairview,59:30.3,659011,450,389.36440677966,
Men Platte JV,8,240471,Dylan,Reid,Golden,00:49.5,636130,450,390.50847457627,
Men Platte JV,9,246121,Owen,Fulkerson,Golden,01:24.3,625995,450,391.65254237288,
Men Platte JV,10,214144,Kannon,Johnson,Rocky Mountain,02:12.9,564261,450,392.79661016949,
Men Platte JV,11,287920,Perry,Anderson,Rocky Mountain,02:16.4,,450,393.9406779661,
Men Platte JV,12,191611,Zak,Dollar,Golden,02:23.9,542369,450,395.08474576271,
Men Platte JV,13,238962,Dylan,Haynes,Fairview,02:42.2,518685,450,396.22881355932,
Men Platte JV,14,241391,Eli,Ferguson,East,02:49.6,487046,450,397.37288135593,
Men Platte JV,15,287921,Tyler,Capps,Ralston Valley,03:07.3,,450,398.51694915254,
Men Platte JV,16,287922,Jacob,Behrends,Ralston Valley,03:23.0,,450,399.66101694915,
Men Platte JV,17,287923,Oliver,Yousse,Ralston Valley,03:41.6,,450,400.80508474576,
Men Platte JV,18,287924,Cameron,Tatel,East,03:49.6,,450,401.94915254237,
Men Platte JV,19,287925,Mason,Israel,Fairview,03:56.3,,450,403.09322033898,
Men Platte JV,20,123859,Ian,Edwards,Arapahoe,04:02.1,,450,404.23728813559,
Men Platte JV,21,189808,Sawyer,Campion,Independent - North,04:04.7,639471,450,405.3813559322,
Men Platte JV,22,287926,Kody,Mathill,Laramie - WY,04:13.6,,450,406.52542372881,
Men Platte JV,23,287927,Nicklas,Lock,Cheyenne - WY,04:32.2,,450,407.66949152542,
Men Platte JV,24,125015,Wes,Miller,East,04:56.9,,450,408.81355932203,
Men Platte JV,25,214246,Aiden,Renzelman,Golden,04:59.3,583000,450,409.95762711864,
Men Platte JV,26,274370,Christopher,Barna,Fort Collins,05:02.2,655752,450,411.10169491525,
Men Platte JV,27,268726,Eli,Strote,Horsetooth Composite,05:06.0,654479,450,412.24576271186,
Men Platte JV,28,287928,Liam,Massing-vincent,Poudre,05:08.4,668466,450,413.38983050847,
Men Platte JV,29,287929,Geoff,Pavlik,Fairview,05:09.4,,450,414.53389830508,
Men Platte JV,30,287930,Caleb,Ridge,Heritage,05:16.6,,450,415.67796610169,
Men Platte JV,31,287931,Emerson,Mullins,Horsetooth Composite,05:56.8,,450,416.82203389831,
Men Platte JV,32,255491,Jeff,Pellet,East,07:01.2,649564,450,417.96610169492,
Men Platte JV,33,14758,Eli,Jones,Laramie - WY,07:19.1,,450,419.11016949153,
Men Platte JV,34,253373,Henry,Pausback,Littleton,07:44.4,653745,450,420.25423728814,
Men Platte JV,35,287932,Brenden,Alix,East,07:46.5,,450,421.39830508475,
Men Platte JV,36,287933,Skylar,Deforest,Fairview,08:07.3,,450,422.54237288136,
Men Platte JV,37,287934,Clarkson,Kalla,Fairview,08:07.9,,450,423.68644067797,
Men Platte JV,38,287935,Jacob,Ellingson,Spearfish - SD,08:20.3,,450,424.83050847458,
Men Platte JV,39,287936,Colby,Ford,Rocky Mountain,08:21.5,,450,425.97457627119,
Men Platte JV,40,274373,Isaac,Brennan,Rocky Mountain,09:02.8,646700,450,427.1186440678,
Men Platte JV,41,273358,Aidan,Searle,South,09:03.8,662377,450,428.26271186441,
Men Platte JV,42,287937,Kieran,Khadakkar,Fairview,09:10.1,,450,429.40677966102,
Men Platte JV,43,287938,Nash,Carlson,Ralston Valley,09:12.9,,450,430.55084745763,
Men Platte JV,44,287939,Aiden,Boillot,Heritage,09:14.3,,450,431.69491525424,
Men Platte JV,45,287940,John,Harry menges,East,09:18.8,,450,432.83898305085,
Men Platte JV,46,287941,Elliott,Pease,Fairview,09:20.7,,450,433.98305084746,
Men Platte JV,47,268725,Connor,Shuff,Horsetooth Composite,09:22.2,,450,435.12711864407,
Men Platte JV,48,60623,Jake,Moore,Golden,09:23.9,212628,450,436.27118644068,
Men Platte JV,49,287942,Alex,Fitzgerrell,Fairview,09:53.3,,450,437.41525423729,
Men Platte JV,50,287943,Leland,Galvin,Fairview,10:04.6,,450,438.5593220339,
Men Platte JV,51,287944,Joe,Kleeman,South,10:06.4,,450,439.70338983051,
Men Platte JV,52,287945,Hayden,Weber,Golden,10:34.6,,450,440.84745762712,
Men Platte JV,53,149611,Bradford,Smith,Arapahoe,10:44.4,,450,441.99152542373,
Men Platte JV,54,274377,Walker,Evans,Rocky Mountain,10:46.3,664249,450,443.13559322034,
Men Platte JV,55,198865,Jack,Schell,Arapahoe,10:48.9,,450,444.27966101695,
Men Platte JV,56,287946,Ashton,Tille,Natrona - WY,10:53.9,,450,445.42372881356,
Men Platte JV,57,287947,Chase,Ford,South,11:22.0,,450,446.56779661017,
Men Platte JV,58,287948,Logan,Ziebold,Ralston Valley,11:45.6,,450,447.71186440678,
Men Platte JV,59,287949,Lawson,Roesch,South,11:48.7,625249,450,448.85593220339,
Men Platte JV,60,287950,William,Holloway,East,12:46.5,,450,450,
Men Platte JV,61,241376,Zack,Blair,Golden,13:26.2,640039,450,451.14406779661,
Men Platte JV,62,287951,Paul,Gaeke,Heritage,13:26.7,,450,452.28813559322,
Men Platte JV,63,47603,Andrew,Weaver,Heritage,13:32.0,,450,453.43220338983,
Men Platte JV,64,83990,Paul,Olson,Horsetooth Composite,13:42.3,,450,454.57627118644,
Men Platte JV,65,287952,Aiden,Thew,Kelly Walsh - WY,13:56.3,,450,455.72033898305,
Men Platte JV,66,287953,Miles,Hintsa,Fairview,13:58.6,,450,456.86440677966,
Men Platte JV,67,287954,Ben,Brunner,Cheyenne - WY,14:05.6,,450,458.00847457627,
Men Platte JV,68,287955,Mattis,Kemp,Poudre,14:20.7,,450,459.15254237288,
Men Platte JV,69,287956,Evan,Flynn,South,14:21.5,,450,460.29661016949,
Men Platte JV,70,136055,Ronan,Pollock,Rocky Mountain,14:48.7,518356,450,461.4406779661,
Men Platte JV,71,120195,Michael,Sullivan,Horsetooth Composite,15:22.2,,450,462.58474576271,
Men Platte JV,72,287957,Aedric,Hickerson,Cheyenne - WY,15:28.1,,450,463.72881355932,
Men Platte JV,73,287958,Ezra,Visser,Laramie - WY,15:41.4,,450,464.87288135593,
Men Platte JV,74,287959,Jack,Tagert,Fairview,15:54.4,,450,466.01694915254,
Men Platte JV,75,268728,Owen,Diehl,Horsetooth Composite,16:18.3,654757,450,467.16101694915,
Men Platte JV,76,287960,Jonathon,Warziniack,Fort Collins,16:32.7,,450,468.30508474576,
Men Platte JV,77,222118,Jason,Owen,Heritage,16:41.2,,450,469.44915254237,
Men Platte JV,78,287961,Sawyer,Madden,Rocky Mountain,16:47.5,,450,470.59322033898,
Men Platte JV,79,287962,Liam,Wahler,Fairview,17:11.0,,450,471.73728813559,
Men Platte JV,80,287963,Mark,Constantino,Cheyenne - WY,17:34.9,372301,450,472.8813559322,
Men Platte JV,81,287964,Rocco,Yannett,Ralston Valley,17:36.5,,450,474.02542372881,
Men Platte JV,82,187921,Nicholas,Brown,Ralston Valley,17:46.9,,450,475.16949152542,
Men Platte JV,83,287965,Willis,Moore,Littleton,18:28.7,,450,476.31355932203,
Men Platte JV,84,287966,Callum,Duncan,Golden,18:49.3,,450,477.45762711864,
Men Platte JV,85,287967,Hayden,Sauer,Golden,19:00.4,,450,478.60169491525,
Men Platte JV,86,287968,Keagan,Oakes,Poudre,19:33.4,,450,479.74576271186,
Men Platte JV,87,287969,Tyson,Haufschild,Heritage,19:44.6,,450,480.88983050847,
Men Platte JV,88,287970,Diego,Winger,Ralston Valley,19:46.6,,450,482.03389830508,
Men Platte JV,89,287971,Cj,Kechichian,South,20:24.2,,450,483.17796610169,
Men Platte JV,90,287972,Ty,Odekirk,Golden,20:51.0,,450,484.32203389831,
Men Platte JV,91,287973,Tyler,Wickham,Golden,20:52.6,,450,485.46610169492,
Men Platte JV,92,287974,Blake,Carsrud,Horsetooth Composite,21:06.8,664571,450,486.61016949153,
Men Platte JV,93,148502,Josh,Yoder,Horsetooth Composite,21:22.3,516336,450,487.75423728814,
Men Platte JV,94,287975,Mason,Elings,Fairview,21:41.6,,450,488.89830508475,
Men Platte JV,95,287976,Nathan,Riggs,Arvada West,21:50.2,,450,490.04237288136,
Men Platte JV,96,287977,Bryce,Israelson,Fairview,21:55.1,,450,491.18644067797,
Men Platte JV,97,287978,Holden,Breum,Arapahoe,22:46.3,,450,492.33050847458,
Men Platte JV,98,287979,Jack,Clapsaddle,Heritage,23:32.5,653699,450,493.47457627119,
Men Platte JV,99,287980,Forrest,Champlin,Golden,23:46.5,,450,494.6186440678,
Men Platte JV,100,287981,Harris,Fulkerson,Arapahoe,24:11.6,,450,495.76271186441,
Men Platte JV,101,287982,Ashton,Madden,Rocky Mountain,24:21.9,,450,496.90677966102,
Men Platte JV,102,287983,Fletcher,Penland,Golden,24:49.8,,450,498.05084745763,
Men Platte JV,103,287984,Kyler,Coulson,Arapahoe,25:05.8,,450,499.19491525424,
Men Platte JV,104,287985,Foster,Hresko,South,25:11.2,,450,500.33898305085,
Men Platte JV,105,240349,Michael,Jones,Heritage,25:18.3,,450,501.48305084746,
Men Platte JV,106,287986,Sam,Hahn,Natrona - WY,25:30.1,,450,502.62711864407,
Men Platte JV,107,287987,Nimay,Ankireddypalli,Fairview,27:47.0,,450,503.77118644068,
Men Platte JV,108,287988,Lucian,Guimond,Golden,30:13.1,,450,504.91525423729,
Men Platte JV,109,287989,Sladen,Groff,Golden,33:48.0,,450,506.0593220339,
Men Platte JV,110,287990,Nathan,Squires,Heritage,34:15.3,,450,507.20338983051,
Men Platte JV,111,253390,Kees,Van den broek,Golden,38:16.2,655905,450,508.34745762712,
Men Platte JV,112,287991,Ashvant,Pilli,Fairview,38:40.4,,450,509.49152542373,
Men Platte JV,113,287992,Cormac,Reilly,East,39:58.3,,450,510.63559322034,
Men Platte JV,114,287993,Colin,Fritz,Golden,40:03.3,,450,511.77966101695,
Men Platte JV,115,241658,Rolston,Vander vliet,Rocky Mountain,41:12.3,,450,512.92372881356,
Men Platte JV,116,287994,Mario,Dalcanale-csapo,Golden,41:28.7,,450,514.06779661017,
Men Platte JV,117,287995,Valentin,Rabadan,Golden,43:55.8,,450,515.21186440678,
Men Platte JV,118,287996,Ethan,Witcher,Arapahoe,58:17.0,,450,516.35593220339,
Men Platte Sophomore,1,255488,Page,Liggett,Independent - North,58:50.2,650132,450,382.5,
Men Platte Sophomore,2,255478,Nate,Lowe,Horsetooth Composite,01:02.5,650078,450,384.06976744186,
Men Platte Sophomore,3,288015,Frederick,Reth,Spearfish - SD,02:13.1,,450,385.63953488372,
Men Platte Sophomore,4,274323,Cavin,Dougherty,Ralston Valley,02:17.0,662411,450,387.20930232558,
Men Platte Sophomore,5,272241,Caden,Paroz,Rocky Mountain,02:35.8,661874,450,388.77906976744,
Men Platte Sophomore,6,214147,Max,Abernathy,Rocky Mountain,02:38.0,614147,450,390.3488372093,
Men Platte Sophomore,7,238958,Anand,Barthelat,Fairview,02:42.5,634427,450,391.91860465116,
Men Platte Sophomore,8,255479,Teo,Moreau,Golden,03:29.7,656041,450,393.48837209302,
Men Platte Sophomore,9,268717,Zachary,Watkins,Horsetooth Composite,03:31.6,650274,450,395.05813953488,
Men Platte Sophomore,10,288016,Jackson,Pacocha,Middle Park,03:34.8,,450,396.62790697674,
Men Platte Sophomore,11,253383,Camden,Konegni,Golden,03:44.2,657167,450,398.1976744186,
Men Platte Sophomore,12,288017,Callen,Solley,Poudre,03:57.7,,450,399.76744186047,
Men Platte Sophomore,13,214161,Evan,Sands,South,04:20.9,484107,450,401.33720930233,
Men Platte Sophomore,14,253374,Jackson,Bellon,Littleton,05:06.7,652591,450,402.90697674419,
Men Platte Sophomore,15,268724,Conner,Hatzis,Independent - North,05:50.6,650377,450,404.47674418605,
Men Platte Sophomore,16,288018,Jake,Wu,Fairview,05:57.2,,450,406.04651162791,
Men Platte Sophomore,17,288019,Rowan,Ingraham,Littleton,06:09.3,,450,407.61627906977,
Men Platte Sophomore,18,253369,Wesley,Levchik,Golden,06:23.6,657070,450,409.18604651163,
Men Platte Sophomore,19,268722,Kale,Barnes,Horsetooth Composite,06:32.7,661256,450,410.75581395349,
Men Platte Sophomore,20,288020,Calvin,Meymaris,Fairview,07:13.4,602658,450,412.32558139535,
Men Platte Sophomore,21,288021,Bryce,Alackness,Heritage,07:29.6,,450,413.89534883721,
Men Platte Sophomore,22,288022,Diego,Van der dys,Fairview,07:35.1,,450,415.46511627907,
Men Platte Sophomore,23,241610,Lachlan,Morrison,Rocky Mountain,08:00.8,630694,450,417.03488372093,
Men Platte Sophomore,24,194389,Elijah,Johnson,Horsetooth Composite,08:17.9,,450,418.60465116279,
Men Platte Sophomore,25,288023,Alex,Bittner,Golden,08:29.2,,450,420.17441860465,
Men Platte Sophomore,26,288024,Beau,Friesen,Arvada West,09:08.5,,450,421.74418604651,
Men Platte Sophomore,27,288025,Tyson,Ellingson,Spearfish - SD,09:25.4,,450,423.31395348837,
Men Platte Sophomore,28,288026,Miles,Miller,East,09:33.3,,450,424.88372093023,
Men Platte Sophomore,29,288027,Keaton,Dundorf,Fairview,09:38.0,,450,426.45348837209,
Men Platte Sophomore,30,288028,Alexander,Van osdol,Spearfish - SD,10:21.0,,450,428.02325581395,
Men Platte Sophomore,31,214168,Davis,Stickley,Arapahoe,10:32.4,614605,450,429.59302325581,
Men Platte Sophomore,32,288029,Hoshea,Levi,Fairview,10:54.4,,450,431.16279069767,
Men Platte Sophomore,33,288030,Isaac,Bollinger,Golden,11:02.5,,450,432.73255813953,
Men Platte Sophomore,34,288031,Braden,Bosco,Natrona - WY,11:04.1,,450,434.3023255814,
Men Platte Sophomore,35,288032,Colin,Mcvey,Ralston Valley,11:04.7,,450,435.87209302326,
Men Platte Sophomore,36,288033,Jackson,Barrett,South,11:13.4,,450,437.44186046512,
Men Platte Sophomore,37,288034,Owen,Tagert,Fairview,11:16.6,,450,439.01162790698,
Men Platte Sophomore,38,288035,Aidan,Wilper,Ralston Valley,11:38.5,,450,440.58139534884,
Men Platte Sophomore,39,288036,Kelan,Rupert,Fairview,12:18.7,,450,442.1511627907,
Men Platte Sophomore,40,288037,Blake,Truhe,Fairview,12:58.0,,450,443.72093023256,
Men Platte Sophomore,41,288038,Grayson,O'kane,Arapahoe,13:19.5,,450,445.29069767442,
Men Platte Sophomore,42,288039,Tiergan,Fitzpatrick,Arvada West,13:24.2,,450,446.86046511628,
Men Platte Sophomore,43,288040,Lucas,Reade,Middle Park,14:01.3,,450,448.43023255814,
Men Platte Sophomore,44,283863,Michael,Hoffmann,Poudre,14:32.2,635581,450,450,
Men Platte Sophomore,45,288041,Jameson,Washburn,Fairview,15:29.5,,450,451.56976744186,
Men Platte Sophomore,46,288042,Marshal,Katzman,Arvada West,15:51.3,,450,453.13953488372,
Men Platte Sophomore,47,288043,Augustus,Wood,Ralston Valley,16:05.5,,450,454.70930232558,
Men Platte Sophomore,48,288044,Koji,Dennis,Fairview,16:09.4,,450,456.27906976744,
Men Platte Sophomore,49,288045,Garrett,Draus,Arapahoe,16:54.2,,450,457.8488372093,
Men Platte Sophomore,50,288046,Jackson,Kisicki,Ralston Valley,17:01.7,,450,459.41860465116,
Men Platte Sophomore,51,288047,Conor,Wahler,Fairview,17:15.4,,450,460.98837209302,
Men Platte Sophomore,52,288048,Holden,Parker,Ralston Valley,17:18.2,,450,462.55813953488,
Men Platte Sophomore,53,288049,Jeremy,Berets,Fairview,17:41.0,,450,464.12790697674,
Men Platte Sophomore,54,229756,Micah,Gruenwald,South,18:12.7,570955,450,465.6976744186,
Men Platte Sophomore,55,288050,Thatcher,Crull,Littleton,18:48.4,,450,467.26744186047,
Men Platte Sophomore,56,288051,Jaime,Albert,Fairview,19:00.5,,450,468.83720930233,
Men Platte Sophomore,57,274371,Isaiah,Russell,Rocky Mountain,19:31.5,646613,450,470.40697674419,
Men Platte Sophomore,58,288052,Logan,Bain,South,19:33.9,,450,471.97674418605,
Men Platte Sophomore,59,288053,Sebastian,Truesdale,Cheyenne - WY,20:37.1,,450,473.54651162791,
Men Platte Sophomore,60,288054,Harrison,Thomas,Arvada West,21:25.7,,450,475.11627906977,
Men Platte Sophomore,61,288055,Noah,Sabatos,Golden,22:01.8,,450,476.68604651163,
Men Platte Sophomore,62,288056,Matteus,Beesley,Fairview,22:06.2,,450,478.25581395349,
Men Platte Sophomore,63,217720,Max,Hendrick,Fairview,22:51.7,587884,450,479.82558139535,
Men Platte Sophomore,64,288057,Max,Fitzgerrell,Fairview,23:35.2,,450,481.39534883721,
Men Platte Sophomore,65,288058,Sam,Woods,Fairview,23:36.9,,450,482.96511627907,
Men Platte Sophomore,66,288059,Connor,Clemens,Middle Park,23:48.9,,450,484.53488372093,
Men Platte Sophomore,67,288060,Koa,Patton,Heritage,24:54.3,,450,486.10465116279,
Men Platte Sophomore,68,288061,Barrett,Acker,Middle Park,25:19.3,,450,487.67441860465,
Men Platte Sophomore,69,288062,Ezra,Schulte,Fairview,25:20.8,,450,489.24418604651,
Men Platte Sophomore,70,288063,Will,Polk,East,26:13.7,,450,490.81395348837,
Men Platte Sophomore,71,288064,Emerson,Douglass,Golden,26:36.2,,450,492.38372093023,
Men Platte Sophomore,72,288065,Niko,Dennis,Fairview,27:04.4,667594,450,493.95348837209,
Men Platte Sophomore,73,214173,Trevor,Wilson,Arapahoe,28:29.7,,450,495.52325581395,
Men Platte Sophomore,74,288066,Elden,Graham,Fairview,29:14.3,,450,497.09302325581,
Men Platte Sophomore,75,288067,Oliver,Metzger,Golden,29:32.6,,450,498.66279069767,
Men Platte Sophomore,76,288068,Brent,Weeks,Arvada West,30:45.3,,450,500.23255813953,
Men Platte Sophomore,77,288069,Voss,Veum,Golden,33:31.6,,450,501.8023255814,
Men Platte Sophomore,78,107396,Dylan,Brown,Fairview,36:29.8,,450,503.37209302326,
Men Platte Sophomore,79,288070,Liam,Twigger,Fairview,36:38.1,,450,504.94186046512,
Men Platte Sophomore,80,288071,Cooper,Sinicki,Laramie - WY,36:41.5,,450,506.51162790698,
Men Platte Sophomore,81,288072,Liam,Lewis,Fairview,36:49.3,,450,508.08139534884,
Men Platte Sophomore,82,288073,Dion,Englund,Rocky Mountain,40:21.4,646821,450,509.6511627907,
Men Platte Sophomore,83,288074,Isaiah,Wright,Laramie - WY,41:39.5,,450,511.22093023256,
Men Platte Sophomore,84,288075,Marley,Griffin,Ralston Valley,42:54.4,,450,512.79069767442,
Men Platte Sophomore,85,288076,Evan,Santos,Golden,45:36.5,,450,514.36046511628,
Men Platte Sophomore,86,288077,Bryce,Goldinger,Heritage,45:37.5,,450,515.93023255814,
Men Platte Sophomore,DNF,253379,Kellen,Caskey,Golden,DNF,657024,450,519.06976744186,
Men Platte Varsity,1,180679,Leif,Bryan,Fairview,18:09.7,565063,450,382.5,
Men Platte Varsity,2,194588,Luke,Walter,Fairview,18:10.6,587841,450,386.25,
Men Platte Varsity,3,191180,Benjamin,Bravman,Golden,18:38.6,484637,450,390,
Men Platte Varsity,4,253332,Emil,Kjellsen,Golden,20:55.5,650056,450,393.75,
Men Platte Varsity,5,288092,Fisk,Johansson,Kelly Walsh - WY,21:14.5,625685,450,397.5,
Men Platte Varsity,6,190818,Cade,Shortridge,Poudre,22:19.1,584268,450,401.25,
Men Platte Varsity,7,253348,Carter,Kirkpatrick,Fairview,23:27.1,614367,450,405,
Men Platte Varsity,8,288093,Brodie,Morrison,Poudre,24:05.0,,450,408.75,
Men Platte Varsity,9,253355,Abe,Cooley,Fort Collins,24:19.6,657269,450,412.5,
Men Platte Varsity,10,214146,Jake,Mcdill,Rocky Mountain,24:25.5,614193,450,416.25,
Men Platte Varsity,11,253362,Ethan,Cooley,Poudre,24:59.0,,450,420,
Men Platte Varsity,12,214252,Cade,Bosler,Arapahoe,25:00.6,576802,450,423.75,
Men Platte Varsity,13,271687,Mathew,Currier,Spearfish - SD,25:19.9,653576,450,427.5,
Men Platte Varsity,14,214268,Chandler,Hill,Fairview,25:43.9,,450,431.25,
Men Platte Varsity,15,133339,Josh,Davis,Middle Park,26:10.5,,450,435,
Men Platte Varsity,16,265546,Michael,Delgadillo,Rocky Mountain,26:45.7,,450,438.75,
Men Platte Varsity,17,212773,Cole,Mcginnis,Rocky Mountain,27:15.1,612601,450,442.5,
Men Platte Varsity,18,272233,Edan,Coin,Spearfish - SD,27:16.1,650241,450,446.25,
Men Platte Varsity,19,288094,Ethan,Cline,Ralston Valley,27:26.1,650442,450,450,
Men Platte Varsity,20,288095,Luke,Schmidt,Kelly Walsh - WY,27:53.6,580478,450,453.75,
Men Platte Varsity,21,203361,Tanner,Johnson,Spearfish - SD,28:23.0,,450,457.5,
Men Platte Varsity,22,241386,Nathaniel,Yen,Fairview,28:53.0,638183,450,461.25,
Men Platte Varsity,23,238969,Karl,Kubala,Fairview,29:36.5,634899,450,465,
Men Platte Varsity,24,234034,Ryan,Seymour,Fort Collins,29:57.6,622872,450,468.75,
Men Platte Varsity,25,288096,Hunter,Pickett,Natrona - WY,29:59.4,,450,472.5,
Men Platte Varsity,26,288097,William,Blair,Natrona - WY,30:03.4,,450,476.25,
Men Platte Varsity,27,246119,Max,Behm,Golden,33:05.2,644555,450,480,
Men Platte Varsity,28,288098,Wesley,Foa,Arapahoe,33:09.3,,450,483.75,
Men Platte Varsity,29,288099,Mitchell,Lunt,Horsetooth Composite,33:46.2,642840,450,487.5,
Men Platte Varsity,30,29236,Nathaniel,Smith,Ralston Valley,34:28.4,,450,491.25,
Men Platte Varsity,31,241364,Mason,Wolters,Fairview,34:34.7,609820,450,495,
Men Platte Varsity,32,288100,August,Yousse,Ralston Valley,36:54.5,,450,498.75,
Men Platte Varsity,33,288101,Corben,Pollock,Ralston Valley,38:05.1,,450,502.5,
Men Platte Varsity,34,241393,Ty,Bronder,Cheyenne - WY,39:25.0,635944,450,506.25,
Men Platte Varsity,35,253364,Milo,Skudlarczyk,Heritage,40:08.1,644797,450,510,
Men Platte Varsity,36,191181,Luke,Ozment,Golden,52:55.1,542226,450,513.75,
Men Platte Varsity,37,217870,Adam,Schrad,Heritage,,639535,450,517.5,
Women Piedra Freshman,1,287659,Emery,Kelley,Salida,34:44.4,565793,600,510,
Women Piedra Freshman,2,287660,Lyza,Zoller,Leadville,35:44.5,,600,518.18181818182,
Women Piedra Freshman,3,287661,Adelyn,Hittle,Pagosa Springs,38:47.0,,600,526.36363636364,
Women Piedra Freshman,4,287662,Sophia,Alexander,Pagosa Springs,39:00.9,,600,534.54545454545,
Women Piedra Freshman,5,287663,Seven,Tudor,Telluride Mountain School,39:16.0,,600,542.72727272727,
Women Piedra Freshman,6,287664,June,Hamilton,Salida,39:33.1,,600,550.90909090909,
