Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,33,137466,Karl,Olsen,,@ 2 Lap,46182,450,485.35714285714,
Men SM 4-5,34,228914,Dante,Orozco,,@ 2 Lap,619529,450,488.57142857143,
Men SM 4-5,35,214052,Mark,Gibson,,@ 2 Lap,616649,450,491.78571428571,
Men SM 4-5,36,177537,Maxwell,Fowle,Twin Peaks Racing,@ 2 Lap,575496,450,495,
Men SM 4-5,37,228915,Jordan,Watson,Team Food Chain Cyclist,@ 2 Lap,,450,498.21428571429,
Men SM 4-5,38,169486,Justin,Andrews,Physio Racing,@ 3 Lap,533390,450,501.42857142857,
Men SM 4-5,39,213308,Markus,Hernandez,Primal - Audi Denver,@ 3 Lap,608320,450,504.64285714286,
Men SM 4-5,40,103234,Jack,T wildhirt,,@ 3 Lap,364685,450,507.85714285714,
Men SM 4-5,41,228916,Robert,Moxley,eynolds Roofing Racing,@ 4 Lap,,450,511.07142857143,
Men SM 4-5,42,144522,Steven,Young,Reynolds Roofing Racing,@ 5 Lap,458535,450,514.28571428571,
Men SM 4-5,43,228917,Christopher,Gaskill,,@ 6 Lap,,450,517.5,
Men SM 4-5,DNF,160267,Osprey,Brown,DBC Racing,DNF,549859,450,523.92857142857,
Men SM 4-5,DNF,227941,Chris,Mueller,Reynolds Roofing Racing,DNF,581185,450,523.92857142857,
Men SM 4-5,DNF,191589,Colin,Abel,Primal - Audi Denver,DNF,591712,450,523.92857142857,
Men SM P-12,1,6701,Jameson,Ribbens,Team Rio Grande,59:31.2,243476,150,127.5,
Men SM P-12,2,163735,Jabez,Meulemans,Primal - Audi Denver,59:49.5,524942,150,131.07142857143,
Men SM P-12,3,19747,Daniel,Summerhill,Best Buddies Racing,59:49.6,194799,150,134.64285714286,
Men SM P-12,4,105074,Sean,Christian,CINCH Cycling,59:49.7,434271,150,138.21428571429,
Men SM P-12,5,310,Neil,Bezdek,Project Supertraining,59:50.0,276693,150,141.78571428571,
Men SM P-12,6,63605,Wyatt,Gaulke,,59:50.5,377064,150,145.35714285714,
Men SM P-12,7,182162,Steven,Lecey,Adapt Cycling,59:50.5,580283,150,148.92857142857,
Men SM P-12,8,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,59:50.7,425254,150,152.5,
Men SM P-12,9,317,Giancarlo,Bianchi,,59:51.4,179136,150,156.07142857143,
Men SM P-12,10,21736,Robert,Wade,Groove Subaru Excel Sports,59:52.6,317282,150,159.64285714286,
Men SM P-12,11,93884,George,Jordan,Primal - Audi Denver,59:54.7,404855,150,163.21428571429,
Men SM P-12,12,148930,Frederick,Junge,Base Media Racing Team,59:58.3,521501,150,166.78571428571,
Men SM P-12,13,96536,Michael,Comer,Groove Subaru Excel Sports,00:53.1,421191,150,170.35714285714,
Men SM P-12,14,61795,Matthew,Deangelis,Full Send Racing,@ 1 Lap,363841,150,173.92857142857,
Men SM P-12,15,73099,Emile,Goguely,Primal - Audi Denver,@ 1 Lap,394972,150,177.5,
Men SM P-12,DNF,34564,?,Max,Full Send Racing p/b Elevation Cycles,DNF,359925,150,184.64285714286,
Men SM P-12,DNF,46610,Justin,Barber,Primal - Audi Denver,DNF,304198,150,184.64285714286,
Men SM P-12,DNF,175230,Christopher,Clancy,Groove Subaru Excel Sports,DNF,546067,150,184.64285714286,
Men SM P-12,DNF,31534,Ben,Frederick,ORNOT,DNF,324234,150,184.64285714286,
Men SM P-12,DNF,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,DNF,393979,150,184.64285714286,
Men SM P-12,DNF,44698,Melvin,Barrios,,DNF,294768,150,184.64285714286,
Men SM P-12,DNF,165440,Sean,Burke,Ardor Racing,DNF,559469,150,184.64285714286,
Men SM P-12,DNF,48794,Austin,Venhuizen,Primal - Audi Denver,DNF,356348,150,184.64285714286,
Men SM P-12,DNF,61764,Colby,Lange,UCI CT: Hagens Berman Axeon,DNF,327650,150,184.64285714286,
Women MW 40+,1,38932,Anne,Donley,,41:06.7,227028,,,
Women MW 40+,2,135611,Julie,Hsu,ALP Cycles Racing,41:07.3,525186,,,
Women MW 40+,3,129437,Michelle,Main,Racer X Cycling  / ColoBikeLaw,41:07.5,496377,,,
Women MW 40+,4,54213,Christine,Snider,Racer X Cycling  / ColoBikeLaw,41:07.7,362743,,,
Women MW 40+,5,97835,Angela,Carey,Palmares Racing,41:18.9,430183,,,
Women MW 50+,1,118718,Tracey,Jacobs,CINCH Cycling,41:06.7,229069,,,
Women MW 50+,2,77177,Kristie,Arend,Sonic Boom Racing,41:07.3,393488,,,
Women MW 50+,3,51877,Lanier,Allen,Sonic Boom Racing,41:08.4,362528,,,
Women MW 50+,4,64405,Cindy,Hintgen,Racer X Cycling  / ColoBikeLaw,41:09.0,362690,,,
Women MW 50+,5,58225,Sue,Alschuler,Racer X Cycling  / ColoBikeLaw,@ 1 Lap,297981,,,
Women MW 60+,1,56995,Kristine,Johnson,K-4 Racing DNA Masters Team,41:12.5,190484,,,
Women MW 60+,2,180702,Michel,Brossmer,Physio Racing,@ 1 Lap,573372,,,
Women SW 3,1,184215,Michelle,Dobbs,,44:53.2,581004,,,
Women SW 3,2,97835,Angela,Carey,Palmares Racing,45:07.0,430183,,,
Women SW 4-5,1,170271,Anna,Kramer,ALP Cycles Racing,38:44.3,562426,600,510,
Women SW 4-5,2,48254,Courtney,Diemar,Sho-Air TWENTY20 Devo,@ 1 Lap,368873,600,528,
Women SW 4-5,3,181705,Sandra,Holt,Twin Peaks Racing,@ 1 Lap,578636,600,546,
Women SW 4-5,4,213296,Jordan,Johnson,,@ 1 Lap,611545,600,564,
Women SW 4-5,5,177428,Emma,Bishop,Palmares Racing,@ 1 Lap,575231,600,582,
Women SW 4-5,6,46471,Ariane,Barragan,Sonic Boom Racing,@ 1 Lap,366839,600,600,
Women SW 4-5,7,153031,Genevieve,Soden,Great Divide Brewing Company,@ 1 Lap,534507,600,618,
Women SW 4-5,8,228918,Karen,Fowler,,@ 1 Lap,,600,636,
Women SW 4-5,9,46470,Erica,Brann,Hammer Racing Team p/b Thorne,@ 1 Lap,372277,600,654,
Women SW 4-5,10,65870,Taylor,Johnson,,@ 3 Lap,381763,600,672,
Women SW 4-5,11,228919,Kelly,Banta,,@ 4 Lap,,600,690,
Women SW 4-5,DNF,187895,Brandy,Gridley,Twin Peaks Racing,DNF,581028,600,726,
Women SW P-12,1,48431,Rachel,Plessing,ALP Cycles Racing,44:11.1,346358,500,450,
Women SW P-12,2,38932,Anne,Donley,,44:11.3,227028,500,462.5,
Women SW P-12,3,38928,Julie,Emmerman,Rally Sport Cycling Team,44:11.7,121552,500,475,
Women SW P-12,4,116259,Ashley,King,Orion Racing p/b Borah Teamwea,44:12.5,477455,500,487.5,
Women SW P-12,5,154925,Caroline,Mani,Pactimo fierce team,44:12.6,515165,500,500,
Women SW P-12,6,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres -,44:13.6,418537,500,512.5,
Women SW P-12,7,71782,Olivia,Maurey,Palmares Racing,44:34.7,233753,500,525,
Women SW P-12,8,105078,Anna,Christian,,44:37.6,434269,500,537.5,
Women SW P-12,9,146276,Sam,Quijano,Los Gatos,44:52.9,524656,500,550,
