Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Ncc Pro/Cat 1/2,24,53799,Megan,Doherty,SCCA/Starbucks Cycling,58:36.2,355510,403.03,410.64989587537,
Women Ncc Pro/Cat 1/2,25,44224,Sarah,Carroll,SCCA/Starbucks Cycling,58:36.5,305968,446.79,410.64989587537,
Women Ncc Pro/Cat 1/2,26,56328,Kirsten,Kotval,DNA Cycling p/b K4*,58:36.6,206135,453.36,410.64989587537,
Women Ncc Pro/Cat 1/2,27,13468,Heather,Albert,Canyon Bicycles Shimano,58:36.8,69008,383.18,410.64989587537,
Women Ncc Pro/Cat 1/2,28,53796,Courteney,Lowe,Pepper Palace Pro Cycling p/b the Happy Tooth*,58:36.9,,425.51,410.64989587537,
Women Ncc Pro/Cat 1/2,29,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cooking*,58:37.0,252835,402.09,410.64989587537,
Women Ncc Pro/Cat 1/2,30,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking*,58:37.1,257696,354.92,410.64989587537,
Women Ncc Pro/Cat 1/2,31,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR*,58:37.7,200237,353.97,410.64989587537,
Women Ncc Pro/Cat 1/2,32,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking*,58:37.9,266674,384.15,410.64989587537,
Women Ncc Pro/Cat 1/2,33,45272,Kaytie,Scott,ZOCA-Colnago p/b NovaTech,58:38.3,311329,418.08,410.64989587537,
Women Ncc Pro/Cat 1/2,34,48844,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI*,58:40.1,367685,349.7,410.64989587537,
Women Ncc Pro/Cat 1/2,35,51552,Breanne,Nalder,DNA Cycling p/b K4*,58:41.0,263791,392.23,410.64989587537,
Women Ncc Pro/Cat 1/2,36,56330,Catherine,Kim,DNA Cycling p/b K4*,58:47.9,,462.41,448.19141503216,
Women Ncc Pro/Cat 1/2,37,8562,Andrea,Dvorak,Twenty 16 p/b SHO-AIR*,58:48.7,190817,388.62,448.19141503216,
Women Ncc Pro/Cat 1/2,38,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b the Happy Tooth*,58:52.9,238481,371.34,465.85801228241,
Women Ncc Pro/Cat 1/2,39,71961,Michelle,Khare,BMW p/b Happy Tooth Dental*,,394186,427.44,465.85801228241,
Women Ncc Pro/Cat 1/2,40,47332,Mollie,Brewer,University of Colorado-Boulder,,332976,438.08,465.85801228241,
Women Ncc Pro/Cat 1/2,41,30632,Becca,Schepps,LA Sweat*,,209762,461.39,465.85801228241,
Women Ncc Pro/Cat 1/2,42,122207,Amalie,Winther- olsen,LA Sweat*,,,350,465.85801228241,
Women Ncc Pro/Cat 1/2,43,21327,Sara,Youmans,Kyiki/Audi Cycling,,268528,524.88,465.85801228241,
