Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,13,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,359.68,315.54948666667,
Men Senior Open Cat 1/2,14,24389,Quinten,Kirby,SoCalCycling.com Team,,215644,298.01,318.70568,
Men Senior Open Cat 1/2,15,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,361.88,321.86187333333,
Men Senior Open Cat 1/2,16,38862,Derek,Brauch,Team Surf City p/b Eliel/Pioneer,,293557,335.29,325.01806666667,
Men Senior Open Cat 1/2,17,77255,Roberto,Roman,Big Orange Cycling p/b Beachbody Performance,,349760,382.45,328.17426,
Men Senior Open Cat 1/2,18,72726,Arturo,Anaya,Bahati Foundation,,394405,365.68,331.33045333333,
Men Senior Open Cat 1/2,19,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,336.04,334.48664666667,
Men Senior Open Cat 1/2,20,57773,Rob,Morris,,,375101,348.69,337.64284,
Men Senior Open Cat 1/2,21,43330,Victor,Ayala,Velo Club La Grange +21,,128496,383.69,340.79903333333,
Men Senior Open Cat 1/2,22,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,354.81,343.95522666667,
Men Senior Open Cat 1/2,23,150220,Christian,Garabee,,,,150,347.11142,
Men Senior Open Cat 1/2,24,128603,Eric,Abrams,R5 Ciclismo,,64902,350.42,350.26761333333,
Men Senior Open Cat 1/2,25,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,361.67,353.42380666667,
Men Senior Open Cat 1/2,27,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,357.94,356.58,
Men Senior Open Cat 1/2,28,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,334.73,359.73619333333,
Men Senior Open Cat 1/2,30,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,389.56,362.89238666667,
Men Senior Open Cat 1/2,31,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,362,366.04858,
Men Senior Open Cat 1/2,32,71566,Eric,Hilbrecht,hie cycling / Velo Vendor,,41915,399.81,369.20477333333,
Men Senior Open Cat 1/2,33,72710,Vincent,Gonzales,Moment Bicycles,,396137,395.49,372.36096666667,
Men Senior Open Cat 1/2,34,35303,David,Mcneal,OTR Racing,,144611,388.57,375.51716,
Men Senior Open Cat 1/2,35,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,405.67,378.67335333333,
Men Senior Open Cat 1/2,36,39275,Justin,Savord,,,327292,348.12905797101,381.82954666667,
Men Senior Open Cat 1/2,37,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,339.5,384.98574,
Men Senior Open Cat 1/2,38,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,383.65,388.14193333333,
Men Senior Open Cat 1/2,39,77112,Marcelo,Pesoa,Velo Club La Grange +21,,399570,387.94,391.29812666667,
Men Senior Open Cat 1/2,40,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,321.47,394.45432,
Men Senior Open Cat 1/2,41,38961,Anthony,Canevari,,,293641,301.37877604167,397.61051333333,
Men Senior Open Cat 1/2,42,23668,Leonardo,Martinez,High Gear/Trek/WW,,185065,322.14,400.76670666667,
Men Senior Open Cat 1/2,43,78097,Michael,Stroud,R5 Ciclismo,,49283,388.16,403.9229,
Men Senior Open Cat 1/2,44,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,402.89,407.07909333333,
Men Senior Open Cat 1/2,45,38550,Tyler,Locke,SoCalCycling.com,,218099,356.58,410.23528666667,
Men Senior Open Cat 1/2,46,25765,Patrick,Caro,Go Fast -Incycle,,88582,430.93,413.39148,
Men Senior Open Cat 1/2,47,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,,186919,333.69,416.54767333333,
Men Senior Open Cat 1/2,48,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,297.92057142857,419.70386666667,
Men Senior Open Cat 1/2,49,59351,Joseph,Pasqualetto,PAA Cycling,,45772,439.61,422.86006,
Men Senior Open Cat 1/2,50,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,324.22,426.01625333333,
Men Senior Open Cat 1/2,51,59330,Roberto,Urquiza,,,207277,437.70263888889,429.17244666667,
Men Senior Open Cat 1/2,DNF,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,359.95,441.79722,
Men Senior Open Cat 1/2,52,60149,Joel,Kath,Southern California Velo,,57800,420.62,432.32864,
Men Senior Open Cat 1/2,DNF,144153,Jeanlouis,Bourdevaire,Moment Bicycles,,457894,366.52,441.79722,
Men Senior Open Cat 1/2,53,39271,Spencer,Ito,Pacific Premier Bank Cycling Team,,331486,435.3,435.48483333333,
Men Senior Open Cat 1/2,DNF,42428,Bart,Clifford,,,263807,376.85,441.79722,
Men Senior Open Cat 1/2,DNF,73259,Robert,Efthimos,Velo Club La Grange +21,,10528,150,441.79722,
Men Senior Open Cat 1/2,DNF,106103,Dennis,Grob,G3Foundation / Trek,,457048,414.72,441.79722,
Men Senior Open Cat 1/2,DNF,80598,Derek,Johanson,Monster Media Racing,,407604,389.77,441.79722,
Men Senior Open Cat 1/2,DNF,42458,Robert,Kamppila,HSR Racing p/b BIRDWORX,,58194,406.1,441.79722,
Men Senior Open Cat 1/2,DNF,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,338.12,441.79722,
Men Senior Open Cat 1/2,DNF,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,435.91,441.79722,
Men Senior Open Cat 1/2,DNF,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,440.72,441.79722,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,449.87,441.79722,
Men Senior Open Cat 1/2,DNF,45258,Terry,Steeves,Monster Media Elite Masters,,357164,380.97,441.79722,
Men Senior Open Cat 1/2,DNF,52073,Bud,Owens,Team Velocity,,79247,404.44,441.79722,
Men Senior Open Cat 1/2,DNF,46383,Danny,Kam,Monster Media Elite Masters,,165840,317.4,441.79722,
Men Senior Open Cat 1/2,DNF,72133,Christopher,Rea,Monster Media Racing,,394667,342.72,441.79722,
Men Senior Open Cat 1/2,DNF,39124,Brett,Clare,Davis Phinney Foundation Masters Cycling,,47831,358.87,441.79722,
Men Senior Open Cat 1/2,DNF,39709,James,Doyle,Monster Media Racing,,68099,391.34,441.79722,
Men Senior Open Cat 1/2,DNF,51395,Aaron,Wimberley,Team Surf City p/b Eliel/Pioneer,,195952,414.88,441.79722,
Men Senior Open Cat 1/2,DNF,46215,Francois,Jones,Bahati Foundation,,356829,452.78,441.79722,
Men Senior Open Cat 1/2,DNF,71412,Thomas,Adamson,Volharden,,393231,406.41,441.79722,
Men Senior Open Cat 3,1,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,394.84,331.48866666667,
Men Senior Open Cat 3,2,127890,Joseph,Dalton,G3Foundation / Trek,,496354,395.34,335.56212,
Men Senior Open Cat 3,3,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,367.01,339.63557333333,
Men Senior Open Cat 3,4,96711,William,Mercier,,,163205,495.7,343.70902666667,
Men Senior Open Cat 3,5,90753,Reyes,Hilario,South Bay Wheelmen,,423364,379.78,347.78248,
Men Senior Open Cat 3,6,117932,Huy,Nguyen,PsyclePaths Cycling,,358478,434.87,351.85593333333,
Men Senior Open Cat 3,7,53382,Melvin,Hernandez,H & C Cycling Club,,366159,439.9,355.92938666667,
Men Senior Open Cat 3,8,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,440.26,360.00284,
Men Senior Open Cat 3,9,72358,Johnny,Lance,OTR Racing,,237706,373.17,364.07629333333,
Men Senior Open Cat 3,10,106051,Jose,Chuc,South Bay Wheelmen,,458935,390.15,368.14974666667,
Men Senior Open Cat 3,11,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,421.28,372.2232,
Men Senior Open Cat 3,12,46312,Van,Geslani,Dons Bikes,,232565,393.44,376.29665333333,
Men Senior Open Cat 3,13,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,408.17,380.37010666667,
Men Senior Open Cat 3,14,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,387.06,384.44356,
Men Senior Open Cat 3,15,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,453.79,388.51701333333,
Men Senior Open Cat 3,16,137966,Graham,Goldstein,,,510481,412.48,392.59046666667,
Men Senior Open Cat 3,17,90862,Ruben,Lopez,Montrose Bike Shop,,424025,433.34,396.66392,
Men Senior Open Cat 3,18,119512,David,Kennedy,OTR Racing,,368740,396.86,400.73737333333,
Men Senior Open Cat 3,19,30005,Dylan,Nord,,,342684,300,404.81082666667,
Men Senior Open Cat 3,20,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,444.56,408.88428,
Men Senior Open Cat 3,21,65208,Lare,Wardrop,G3Foundation / Trek,,365352,413.29,412.95773333333,
Men Senior Open Cat 3,22,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,371.76,417.03118666667,
Men Senior Open Cat 3,23,64452,Byron,Oviedo,WTR cycling club,,380708,471.74,421.10464,
Men Senior Open Cat 3,24,119604,James,Walker,Portland Bicycle Studio,,428881,405.02,425.17809333333,
Men Senior Open Cat 3,25,3288,Unknown,Rider,,,458964,464.03,429.25154666667,
Men Senior Open Cat 3,26,46365,Oscar,Gutierrez,GBS Racing,,197767,419.03,433.325,
Men Senior Open Cat 3,27,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,389.89384528076,437.39845333333,
Men Senior Open Cat 3,28,79258,Rafael,Solorzano,La Grange Development U21,,381529,425.1,441.47190666667,
Men Senior Open Cat 3,29,72705,Todd,Schoenbaum,Velo Club La Grange +21,,381511,444.6,445.54536,
Men Senior Open Cat 3,30,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,399.65,449.61881333333,
Men Senior Open Cat 3,31,42601,Ethan,Milius,Santa Monica BMW Helen's Cycles Racing,,361873,408.18,453.69226666667,
Men Senior Open Cat 3,32,57787,Carlos,Glines,BestVIP - Mazda p/b Eibach,,372127,513.087625,457.76572,
Men Senior Open Cat 3,33,43432,Luis,Alvarado,S2C/BOSCH pb Pearl Izumi,,337174,400.28,461.83917333333,
Men Senior Open Cat 3,34,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,472.07,465.91262666667,
Men Senior Open Cat 3,35,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,452.7,469.98608,
Men Senior Open Cat 3,36,53472,Juan,Alvergue,Celo Pacific,,345462,376.01,474.05953333333,
Men Senior Open Cat 3,37,92105,Cody,Jung,Team Roger C Peace,,419912,478.13,478.13298666667,
Men Senior Open Cat 3,38,20000,Patrick,Conneely,CVC Racing,,212187,433.7,482.20644,
Men Senior Open Cat 3,39,3288,Unknown,Rider,,,,435,486.27989333333,
Men Senior Open Cat 3,40,1573,Zachary,Labry,Velo Club La Grange +21,,235849,424.18911111111,490.35334666667,
Men Senior Open Cat 3,41,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,445.71,494.4268,
Men Senior Open Cat 3,42,71576,John,Snapp,Southern California Velo,,296610,433.32,498.50025333333,
Men Senior Open Cat 3,43,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,445.86,502.57370666667,
Men Senior Open Cat 3,44,68021,Homero,Mejia,S2C/BOSCH pb Pearl Izumi,,293648,472.33,506.64716,
Men Senior Open Cat 3,45,43374,Kenneth,Korbel,Serious Cycling,,278244,465.88,510.72061333333,
Men Senior Open Cat 3,46,71600,Carlos,Gonzalez,GBS Racing,,219105,449.62,514.79406666667,
Men Senior Open Cat 3,47,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,457.33,518.86752,
Men Senior Open Cat 3,48,81359,Thomas,Rennier,Velo Club La Grange +21,,383998,433.33,522.94097333333,
Men Senior Open Cat 3,49,28527,Pedro,Ordaz,S2C/BOSCH pb Pearl Izumi,,55635,463.16,527.01442666667,
Men Senior Open Cat 3,DNF,133051,Frank,Wyer,,,507653,460.82,539.23478666667,
Men Senior Open Cat 3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,526.9,539.23478666667,
Men Senior Open Cat 3,DNF,72058,Jonathan,Paris,Big Orange Cycling p/b Beachbody Performance,,390644,434.30263703576,539.23478666667,
Men Senior Open Cat 3,DQ,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,482.29,531.08788,
Men Senior Open Cat 4,1,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,461.67,391.48166666667,
Men Senior Open Cat 4,2,127956,Kelly,Lumgair,Team Sky Canyon,,496494,417.47,394.58734567901,
Men Senior Open Cat 4,3,138334,Kevin,Escobar,South Bay Wheelmen,,510155,471.65,397.69302469136,
Men Senior Open Cat 4,4,91432,Jesse,Carrillo,OTR Racing,,425323,448.38,400.7987037037,
Men Senior Open Cat 4,5,72373,Edgar,Noriega,Monster Media Racing,,396857,534.06,403.90438271605,
Men Senior Open Cat 4,6,107766,Esdras,Roldan,,,466057,481.52,407.0100617284,
Men Senior Open Cat 4,7,106593,Ari,Elkins,La Grange Development U21,,457721,471.66,410.11574074074,
Men Senior Open Cat 4,8,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,515.26,413.22141975309,
Men Senior Open Cat 4,9,146630,Brian,Uno,,,523941,405.92,416.32709876543,
Men Senior Open Cat 4,10,127179,Nazaret,Ruiz,GBS Racing,,496690,454.81,419.43277777778,
Men Senior Open Cat 4,11,98681,Austin,Cooper,Velo Club LaGrange,,465985,510.13,422.53845679012,
Men Senior Open Cat 4,12,127897,Mykoll,Hernandez,Velo Club LaGrange,,498055,440.92,425.64413580247,
Men Senior Open Cat 4,13,91666,Mauricio,Lepe,OTR Racing,,426262,420.06,428.74981481481,
Men Senior Open Cat 4,14,116111,Satoshi,Furukawa,,,278306,488.36,431.85549382716,
Men Senior Open Cat 4,15,64453,Aaron,Preski,OTR Racing,,379770,503.98,434.96117283951,
Men Senior Open Cat 4,16,89982,Leighton,Rice,Team Sky Canyon,,419293,468.13,438.06685185185,
Men Senior Open Cat 4,17,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,456.06,441.1725308642,
Men Senior Open Cat 4,18,71645,Jose,Juarez ismale pastrana,DARE,,311650,502.86,444.27820987654,
Men Senior Open Cat 4,19,127355,Mike,Starr,,,496788,468.96,447.38388888889,
Men Senior Open Cat 4,20,23723,Carter,Baker,The University of Texas at Austin,,449186,446.62,450.48956790123,
Men Senior Open Cat 4,21,144148,Julio,Escamilla,South Bay Wheelmen,,494793,477.34,453.59524691358,
Men Senior Open Cat 4,22,143907,Richard,Beach,,,380429,439.46,456.70092592593,
Men Senior Open Cat 4,23,115385,Stephen,Kennelly,Velo Club La Grange +21,,472742,505.31,459.80660493827,
Men Senior Open Cat 4,24,53517,Stephen,Watson,,,367290,465.47,462.91228395062,
Men Senior Open Cat 4,25,121813,David,Martos,Bahati Foundation,,197032,453.3,466.01796296296,
Men Senior Open Cat 4,26,127246,Daniel,Beltran,South Bay Wheelmen,,496573,494.44,469.12364197531,
Men Senior Open Cat 4,27,106070,Alvarez,Andres,KLTS Junior Development,,458901,497.17,472.22932098765,
Men Senior Open Cat 4,28,106344,Mark,Maxson,Big Orange Cycling p/b Beachbody Performance,,459875,443.07514285714,475.335,
Men Senior Open Cat 4,29,72711,Octavio,Marquez,,,392315,451.82206666667,478.44067901235,
Men Senior Open Cat 4,30,103150,Mark,Satkiewicz,Velo Club LaGrange,,31336,442.31852253739,481.54635802469,
Men Senior Open Cat 4,31,145058,Anthony,Murray,RedMonkey Sports,,495273,444.38,484.65203703704,
Men Senior Open Cat 4,32,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,400,487.75771604938,
Men Senior Open Cat 4,33,138321,Ronney,Escobar,South Bay Wheelmen,,512123,473.33,490.86339506173,
Men Senior Open Cat 4,34,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,511.3,493.96907407407,
Men Senior Open Cat 4,35,144182,Gil,Ron,,,503314,437.79,497.07475308642,
Men Senior Open Cat 4,36,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,506.38,500.18043209877,
Men Senior Open Cat 4,37,92625,Kevin,Kraus,Knobbe Cycling,,422934,503.58,503.28611111111,
Men Senior Open Cat 4,38,127193,Noah,Ta-perez,,,470325,551.19,506.39179012346,
Men Senior Open Cat 4,39,106257,Gilberto,Hernandez,,,243313,455.87,509.4974691358,
Men Senior Open Cat 4,40,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,545.77,512.60314814815,
Men Senior Open Cat 4,41,115711,Patrick,Foutz,Big Orange Cycling,,456910,519.77549122807,515.70882716049,
Men Senior Open Cat 4,42,115726,Emad,Aqil,,,470112,517.73,518.81450617284,
Men Senior Open Cat 4,43,59339,Refujio,Galvan,,,238131,554.51,521.92018518519,
Men Senior Open Cat 4,44,127002,Ellis,Pedersen,La Grange Development U21,,494443,584.29,525.02586419753,
Men Senior Open Cat 4,45,106100,David,Louvet,Big Orange Cycling p/b Beachbody Performance,,457391,400,528.13154320988,
Men Senior Open Cat 4,46,47103,Anthony,Rosales,Bahati Foundation,,221248,542.28,531.23722222222,
Men Senior Open Cat 4,47,148909,Victor,Flores,,,526967,514.82157777778,534.34290123457,
Men Senior Open Cat 4,48,57813,Donald,Wolfe,Big Orange Cycling p/b Beachbody Performance,,156004,400,537.44858024691,
Men Senior Open Cat 4,49,143943,Louie,Peick,,,520072,539.71,540.55425925926,
Men Senior Open Cat 4,50,111623,Matthieu,Delcourt,Velo Club La Grange +21,,456862,533.57,543.6599382716,
Men Senior Open Cat 4,51,93092,Francis,Castaneda,Majestic/Mobbin Cycling,,392854,541.09,546.76561728395,
Men Senior Open Cat 4,52,58067,Peter,Virth,OTR Racing,,379488,535.76,549.8712962963,
Men Senior Open Cat 4,53,127886,Joe,Camacho,Velo Club La Grange +21,,319632,400,552.97697530864,
Men Senior Open Cat 4,DNF,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,569.05,562.29401234568,
Men Senior Open Cat 4,DNF,61942,Joey,Scott,Tete de la Course Cycling,,380881,537.69,562.29401234568,
Men Senior Open Cat 4,DNF,131393,Joel,Arnold,OTR Racing,,494278,549.63,562.29401234568,
Men Senior Open Cat 4,DQ,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422685,486.04,556.08265432099,
Men Senior Open Cat 5,1,79271,Elijah,Baker,Velo Club La Grange +21,,140601,386.78,379.18080440747,
Men Senior Open Cat 5,2,147791,James,Barnwell,,,529118,452.25,386.28781591292,
Men Senior Open Cat 5,3,133193,Andrew,Engel,OTR Racing,,488893,455.31486589177,393.39482741836,
Men Senior Open Cat 5,4,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,486.65,400.5018389238,
Men Senior Open Cat 5,5,138075,Jack,Macdowell,Velo Club La Grange +21,,496518,430.72032613461,407.60885042925,
Men Senior Open Cat 5,6,132256,Alexander,Malkin,Louie Racing p/b Bireme Captial,,498730,508.91,414.71586193469,
Men Senior Open Cat 5,7,144872,Johnny,Juvera,Big Orange Cycling p/b Beachbody Performance,,525435,469.62,421.82287344013,
Men Senior Open Cat 5,8,150207,Ply,Teerayithayapinyo,,,,500,428.92988494557,
Men Senior Open Cat 5,9,103084,Perez,Daniel,CBS Cycling,,497086,461.3,436.03689645102,
Men Senior Open Cat 5,10,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,496.89,443.14390795646,
Men Senior Open Cat 5,11,150208,Roel,Hessens,,,528287,500,450.2509194619,
Men Senior Open Cat 5,12,57793,Carlos,Guevara,,,307774,494.59,457.35793096734,
Men Senior Open Cat 5,14,144845,Jonatan,Alvarez,,,524035,498.52,464.46494247279,
Men Senior Open Cat 5,15,150209,Mark,Dabell,,,531127,500,471.57195397823,
Men Senior Open Cat 5,16,127005,Juan,Cortes,,,473713,500,478.67896548367,
Men Senior Open Cat 5,17,52949,John,Mead,,,266034,219.44444444444,485.78597698911,
Men Senior Open Cat 5,18,144876,Antonio,Salazar,,,473423,450.17,492.89298849456,
Men Senior Open Cat 5,19,150210,Joshua,Tai,,,494926,500,500,
Men Senior Open Cat 5,21,134044,Esteban,De la torre,,,512169,636.20840277778,507.10701150544,
Men Senior Open Cat 5,23,144163,Liutauras,Rusaitis,Velo Club La Grange +21,,523472,465.61964593595,514.21402301089,
Men Senior Open Cat 5,24,150211,Elijah,Szasz,,,530727,500,521.32103451633,
Men Senior Open Cat 5,26,145810,Herbert,Huang,,,526096,489.38,528.42804602177,
Men Senior Open Cat 5,28,145807,Zachary,Ross,,,526583,418.69,535.53505752721,
Men Senior Open Cat 5,29,144882,Francisco,Chamorro,PAA Cycling,,522982,506.34,542.64206903266,
Men Senior Open Cat 5,30,150212,Erik,Price,,,531265,500,549.7490805381,
Men Senior Open Cat 5,31,144439,Ryan,Flores,,,525619,531.02,556.85609204354,
Men Senior Open Cat 5,32,150213,Bong,Galang,,,529905,500,563.96310354898,
Men Senior Open Cat 5,36,147792,Herbert,Yong,,,526569,494.83975324597,571.07011505443,
Men Senior Open Cat 5,37,144162,Yudai,Nunome,Velo Club LaGrange,,523571,516.7,578.17712655987,
Men Senior Open Cat 5,38,148909,Victor,Flores,,,526967,514.82157777778,585.28413806531,
Men Senior Open Cat 5,39,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,500,592.39114957075,
Men Senior Open Cat 5,41,137046,Robert,Allen,,,506937,551.07,599.4981610762,
Men Senior Open Cat 5,43,150214,Gabriel,Flores,,,525615,500,606.60517258164,
Men Senior Open Cat 5,44,122722,Morgan,Carter,Velo Club La Grange +21,,480282,516.340625,613.71218408708,
Men Senior Open Cat 5,46,134051,Justin,Okubo,,,493688,500,620.81919559253,
Women Junior 9-14 Open,1,146063,Emma,Robertson,Echelon Santa Barbara,,523254,,,
Women Junior 9-14 Open,2,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,,,
Women Junior 9-14 Open,3,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 9-14 Open,4,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494815,,,
Women Senior Open Cat 1/2/3,1,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Development,,470324,462.64,404.43,
Women Senior Open Cat 1/2/3,2,87253,Makayla,Macpherson,Swami's Junior Development Team,,412046,458.48,415.984375,
Women Senior Open Cat 1/2/3,3,42615,Karen,Meske,Skyflash Racing,,245326,506.28,427.53875,
Women Senior Open Cat 1/2/3,4,73479,Katherine,Wymbs,Velo Club La Grange +21,,386021,443.23,439.093125,
Women Senior Open Cat 1/2/3,5,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,519.1,450.6475,
Women Senior Open Cat 1/2/3,6,150219,Irene,Van der broek,,,,400,462.201875,
Women Senior Open Cat 1/2/3,7,44183,Amy,Firth,Skyflash Racing,,292331,496.28,473.75625,
Women Senior Open Cat 1/2/3,8,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,476.64,485.310625,
Women Senior Open Cat 1/2/3,9,43388,Charity,Chia,CBS Cycling,,336698,428.38,496.865,
Women Senior Open Cat 1/2/3,10,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,513.42,508.419375,
Women Senior Open Cat 1/2/3,11,91888,Donna,Kerby,Sisterhood of Cycling,,195687,476.74,519.97375,
Women Senior Open Cat 1/2/3,12,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,519.79904166667,531.528125,
Women Senior Open Cat 1/2/3,13,46302,Dara,Rogers,Velo Club La Grange +21,,30385,541.33,543.0825,
Women Senior Open Cat 1/2/3,14,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,,425153,523.05,554.636875,
Women Senior Open Cat 1/2/3,15,46307,Suzan,Given,Skyflash Racing,,204896,497.45,566.19125,
Women Senior Open Cat 1/2/3,16,38471,Kimberly,Tom,Skyflash Racing,,291973,562.78,577.745625,
Women Senior Open Cat 3/4/5,1,138864,Sheri,Baldwin,SLO Nexus Cycling Club,,45109,475.31,433.27333333333,
Women Senior Open Cat 3/4/5,2,144859,Sydnee,Hyman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523756,543.37,443.28212121212,
Women Senior Open Cat 3/4/5,3,59346,Saha,Perry,Portland Bicycle Studio,,368062,503.38,453.29090909091,
Women Senior Open Cat 3/4/5,4,90561,Danielle,Cooper,Velo Club La Grange +21,,424243,536.64,463.2996969697,
Women Senior Open Cat 3/4/5,5,144176,Lena,Stock,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524191,489.18,473.30848484848,
Women Senior Open Cat 3/4/5,6,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,,425153,523.05,483.31727272727,
Women Senior Open Cat 3/4/5,7,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497369,504.9,493.32606060606,
Women Senior Open Cat 3/4/5,8,147809,Connie,Perez,Big Orange Cycling p/b Beachbody Performance,,515245,560.49,503.33484848485,
Women Senior Open Cat 3/4/5,9,127336,Tracy,Paaso,Velo Club La Grange +21,,147255,540.28,513.34363636364,
Women Senior Open Cat 3/4/5,10,86770,Ellen,Shinogle,Velo Club La Grange +21,,413064,527.28,523.35242424242,
Women Senior Open Cat 3/4/5,11,118979,Mila,Allinson,R5 Ciclismo,,467412,534.42,533.36121212121,
Women Senior Open Cat 3/4/5,12,108331,Lucy,Archer,Massachusetts Institute of Technology,,455158,547.23,543.37,
Women Senior Open Cat 3/4/5,13,53490,Mimi,Sheean,Velo Club La Grange +21,,140934,518.19944444444,553.37878787879,
Women Senior Open Cat 3/4/5,14,114211,Lee,O'reilly,NCVC/UnitedHealthcare,,455326,600,563.38757575758,
Women Senior Open Cat 3/4/5,15,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,519.79904166667,573.39636363636,
Women Senior Open Cat 3/4/5,16,38471,Kimberly,Tom,Skyflash Racing,,291973,562.78,583.40515151515,
Women Senior Open Cat 3/4/5,17,131375,Katie,Rollins,Velo Club La Grange +21,,501553,603.9,593.41393939394,
Women Senior Open Cat 3/4/5,18,98274,Ashely,Lopez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434645,617.63,603.42272727273,
Women Senior Open Cat 3/4/5,19,98276,Michelle,Cousar,Velo Club La Grange +21,,432405,633.66,613.43151515152,
Women Senior Open Cat 3/4/5,20,145930,Juliana,White,Velo Club LaGrange,,527093,602.96876869998,623.4403030303,
Women Senior Open Cat 3/4/5,21,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,559.74,633.44909090909,
Women Senior Open Cat 3/4/5,22,149917,Tina,Grant,,,,600,643.45787878788,
Women Senior Open Cat 3/4/5,23,134054,Kelly,Mabel,,,503030,600,653.46666666667,
