First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Sides,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,37,72,296.93296075838,
Heath,Blackgrove,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,57,72,346.55071673525,
Nick,Torraca,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,63,72,361.43604352832,
Mark,Baerd,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,21,51,372.3647,
Mitchell,Sides,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,15,27,305.72875641026,
Adam,Mills,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,20,44,305.67,
Nathaniel,Beams,The Koppenberg,2015-05-2,Men SM P-12,15,44,297.89082347884,
Heath,Blackgrove,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,3,115,239.6118,
Colton,Jarisch,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,6,115,257.508,
Nick,Torraca,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,18,115,329.0928,
Heath,Blackgrove,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,1,13,225.39738646609,
Mario,Arroyave,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,2,13,268.19363346744,
Heath,Blackgrove,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,1,13,232.33,
Mario,Arroyave,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,12,13,349.6277986372,
Adam,Mills,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,4,74,262.00875862069,
Heath,Blackgrove,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,1,18,232.33,
Mario,Arroyave,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,4,18,256.57744444444,
Heath,Blackgrove,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,1,16,173.23,
Mario,Arroyave,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,7,16,272.43216669303,
Heath,Blackgrove,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,1,102,229.18266666667,
Mat,Stephens,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,3,35,212.49676470588,
Kyle,Sigl,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,15,35,263.57935294118,
Mario,Arroyave,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,34,35,344.46011764706,
Shadd,Smith,Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,16,17,337.71122916667,
Nick,Torraca,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,36,107,331.50705555556,
Logan,Hutchings,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,80,107,331.50705555556,
Colton,Jarisch,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,84,107,331.50705555556,
Adam,Mills,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,47,58,298.21553609298,
Shadd,Smith,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,7,21,302.12219675788,
Adam,Mills,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,15,21,350.88334799061,
Mat,Stephens,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,10,89,255.98461538462,
Nathaniel,Beams,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,26,89,397.34179487179,
Mitchell,Sides,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,28,115,364.5367962963,
Nick,Torraca,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,66,115,364.5367962963,
Heath,Blackgrove,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,82,115,364.5367962963,
Colton,Jarisch,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,95,115,364.5367962963,
Logan,Hutchings,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,111,115,364.5367962963,
Mitchell,Sides,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,28,115,362.33781481481,
Nick,Torraca,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,66,115,362.33781481481,
Heath,Blackgrove,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,82,115,362.33781481481,
Colton,Jarisch,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,95,115,362.33781481481,
Logan,Hutchings,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,111,115,362.33781481481,
Alberto,Covarrubias,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,4,47,252.86290756303,
Skyler,Mackey,NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,23,47,370.80435294118,
Heath,Blackgrove,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,1,114,200.77,
Logan,Hutchings,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,11,114,258.07,
Mitchell,Sides,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,22,114,,
Nick,Torraca,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,47,114,326.83,
Colton,Jarisch,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,113,114,326.83,
Jacob,Arnold,CSU Rams Crit ,2015-03-22,Men SM P-12,15,51,271.53716768783,
Mat,Stephens,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,2,31,232.74830978141,
Adam,Mills,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,25,49,318.4703,
Mat,Stephens,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,1,28,243.13,
Logan,Hutchings,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,3,114,219.21601851852,
Nick,Torraca,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,5,114,223.3282037037,
Heath,Blackgrove,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,9,114,231.55257407407,
Mitchell,Sides,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,71,114,361.08640740741,
Colton,Jarisch,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,81,114,381.64733333333,
Logan,Hutchings,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,5,64,212.76848765432,
Nick,Torraca,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,9,64,222.14614197531,
Mat,Stephens,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,16,64,238.55703703704,
Heath,Blackgrove,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,28,64,266.69,
Alberto,Covarrubias,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,7,71,249.5506576249,
Mark,Baerd,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,28,71,313.23379794249,
Kyle,Sigl,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,45,71,364.78681629481,
Kyle,Sigl,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,39,60,336.38022666667,
Alberto,Covarrubias,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,44,60,336.38022666667,
Mark,Baerd,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,50,60,392.43068,
Alberto,Covarrubias,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,3,68,235.11411111111,
Mark,Baerd,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,27,68,288.13544444444,
Kyle,Sigl,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,63,68,367.66744444444,
Alberto,Covarrubias,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,7,67,203.04424318653,
Mark,Baerd,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,13,67,226.14348637305,
Kyle,Sigl,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,31,67,295.44121593264,
Adam,Mills,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,38,45,324.97160033712,
Heath,Blackgrove,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,2,115,206.1316,
Nick,Torraca,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,4,115,220.5268,
Mitchell,Sides,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,28,115,350.0836,
Logan,Hutchings,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,37,115,350.0836,
Heath,Blackgrove,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,1,20,217.06,
Mat,Stephens,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,6,20,241.57508333333,
Nick,Torraca,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,8,20,251.24105,
Mitchell,Sides,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,14,20,280.23895,
Zack,Allison,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,1,59,214.52,
Nathaniel,Beams,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,19,59,,
Logan,Vonbokel,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,35,59,336.31268181818,
Shadd,Smith,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,1,42,311.91378769841,
Logan,Hutchings,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,1,40,210.56483333333,
Mat,Stephens,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,2,40,213.72484166667,
Nick,Torraca,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,5,40,223.20486666667,
Skyler,Mackey,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,14,40,251.64494166667,
Adam,Mills,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,16,40,257.96495833333,
Mitchell,Sides,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,21,40,273.765,
Mario,Arroyave,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,32,40,308.52509166667,
Jacob,Arnold,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,36,40,321.165125,
Mitchell,Sides,Texas State Ultra - Cirt,2015-03-1,Men A,5,11,295.84896666667,
Mitchell,Sides,Texas State Ultra - ITT,2015-03-1,Men A,3,9,272.214,
Mitchell,Sides,Texas State Ultra Road Race,2015-03-1,Men A,8,12,,
Heath,Blackgrove,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,5,64,219.52783333333,
Mat,Stephens,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,8,64,227.02783333333,
Nick,Torraca,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,15,64,244.52783333333,
Mitchell,Sides,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,19,64,254.52783333333,
Zack,Allison,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,21,64,259.52783333333,
Logan,Hutchings,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,29,64,279.52783333333,
Mario,Arroyave,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,34,64,292.02783333333,
Colton,Jarisch,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,56,64,312.02783333333,
Mark,Baerd,Pace Bend Road Race,2015-02-22,Men Cat 2,71,74,395.92332692308,
Heath,Blackgrove,The Walburg Classic,2015-02-21,Men Pro/Cat 1,4,60,173.35347222222,
Nick,Torraca,The Walburg Classic,2015-02-21,Men Pro/Cat 1,9,60,201.98231481481,
Logan,Hutchings,The Walburg Classic,2015-02-21,Men Pro/Cat 1,11,60,213.43385185185,
Mat,Stephens,The Walburg Classic,2015-02-21,Men Pro/Cat 1,13,60,224.88538888889,
Mario,Arroyave,The Walburg Classic,2015-02-21,Men Pro/Cat 1,28,60,310.77191666667,
Colton,Jarisch,The Walburg Classic,2015-02-21,Men Pro/Cat 1,29,60,316.49768518519,
Zack,Allison,The Walburg Classic,2015-02-21,Men Pro/Cat 1,39,60,368.02960185185,
Mitchell,Sides,The Walburg Classic,2015-02-21,Men Pro/Cat 1,56,60,368.02960185185,
Mark,Baerd,The Walburg Classic,2015-02-21,Men Cat 2,12,73,310.985825,
Kyle,Sigl,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,20,45,300.29131818182,
Mario,Arroyave,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,21,45,302.86087878788,
Mario,Arroyave,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,8,44,242.58306818182,
Kyle,Sigl,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,15,44,269.22363636364,
Heath,Blackgrove,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,1,36,214.36,
Logan,Hutchings,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,9,36,247.80537037037,
Mitchell,Sides,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,12,36,259.43625925926,
