First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Clifford,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,5,30,266.57956666667,
Jeffrey,Beaumont,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,8,34,311.34008497773,
Elan,Walshe,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,15,34,338.9955032888,
Chris,Demarchi,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,18,34,350.84782542212,
Anthony,Restuccia,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,1,13,221.4335,
Chris,Demarchi,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,2,13,232.30791666667,
Karl,Bordine,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,3,13,243.18233333333,
Philip,Tinstman,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,4,13,254.05675,
Brian,Cook,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,6,13,275.80558333333,
Elan,Walshe,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,7,13,286.68,
Chris,Demarchi,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,1,38,217.61983333333,
Gary,Douville,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,3,38,225.70721929825,
Brian,Cook,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,6,38,237.83829824561,
John,Abate,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,8,38,245.92568421053,
Anthony,Restuccia,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,14,38,270.18784210526,
Gilbert,Correa,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,26,38,318.71215789474,
Elan,Walshe,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,27,38,322.75585087719,
Jeffrey,Beaumont,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,25,63,333.56355999322,
Charles,Hogan,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,63,63,417.38796053803,
Bart,Clifford,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,21,35,356.4029321478,
Gregory,Coburn,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,46,46,465.94563768116,
Randall,Coxworth,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,1,52,226.04333333333,
Danny,Kam,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,3,52,233.26076923077,
Michael,Johnson,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,14,52,272.95666666667,
Christopher,Mcdonald,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,41,52,370.39205128205,
Gregory,Coburn,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,43,52,377.60948717949,
Shane,Lawlor,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,24,29,411.86225,
Shane,Lawlor,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,9,18,287.01177777778,
Michael,Johnson,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,1,57,231.05266666667,
Danny,Kam,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,4,57,238.43988095238,
Randall,Coxworth,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,5,57,240.90228571429,
James,Paolinetti,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,37,57,319.69923809524,
Gregory,Coburn,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,38,57,322.16164285714,
Kayle,Leo grande,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,42,57,332.01126190476,
Gilbert,Correa,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,43,57,334.47366666667,
Kayle,Leo grande,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,28,86,207.16261268499,
Danny,Kam,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,30,86,210.69791109937,
Randall,Coxworth,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,60,86,263.72738731501,
Gregory,Coburn,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,81,86,300.84802066596,
Gilbert,Correa,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,86,86,309.6862667019,
Bart,Clifford,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,1,57,255.12466666667,
Philip,Tinstman,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,114,138,233.63087464435,
Philip,Tinstman,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,129,149,233.37823747883,
Ryan,Arnold,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,53,62,318.40374193548,
Jeffrey,Beaumont,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,66,69,413.01471078431,
Bart,Clifford,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,2,72,270.24645833333,
John,Abate,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,1,44,241.315,
Ryan,Arnold,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,13,44,268.58772727273,
Philip,Tinstman,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,70,186,194.29028513924,
Philip,Tinstman,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,70,187,177.69951024747,
Philip,Tinstman,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,131,191,212.71081244514,
Chris,Demarchi,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,151,191,223.23712823461,
Brian,Cook,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,33,49,326.02144444444,
Gregory,Coburn,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,24,24,431.78617219848,
Gregory,Coburn,Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,11,20,329.52156762755,
Jeffrey,Beaumont,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,77,98,410.68244177031,
Philip,Tinstman,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,1,94,177.7199764839,
Chris,Demarchi,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,3,94,190.4137183937,
Randall,Coxworth,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,6,94,209.45433125841,
Kayle,Leo grande,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,12,94,247.53555698783,
Karl,Bordine,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,19,94,291.96365367214,
James,Gunn-wilkinson,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,60,94,355.43236322117,
Scott,Cochran,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,62,94,355.43236322117,
Tomo,Hamasaki,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,69,94,355.43236322117,
Jeffrey,Beaumont,Tour de Murrieta - RR,2013-03-10,Men Cat 3,56,61,407.41487901528,
Chris,Demarchi,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,3,63,219.17740164087,
Philip,Tinstman,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,5,63,223.70204240538,
Randall,Coxworth,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,10,63,235.01364431667,
Scott,Cochran,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,26,63,276.86657138843,
Kayle,Leo grande,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,36,63,276.86657138843,
Karl,Bordine,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,49,63,323.2441392247,
James,Gunn-wilkinson,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,54,63,331.1622605626,
Jeffrey,Beaumont,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,28,61,339.00918055556,
Philip,Tinstman,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,2,45,184.64533348927,
Kayle,Leo grande,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,3,45,189.29750031187,
Chris,Demarchi,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,4,45,193.94966713448,
Randall,Coxworth,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,9,45,217.2105012475,
James,Gunn-wilkinson,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,33,45,328.86250498999,
Karl,Bordine,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,36,45,342.8190054578,
Scott,Cochran,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,41,45,366.07983957082,
Jeffrey,Beaumont,Tour de Murrieta - TT,2013-03-8,Men Cat 3,23,47,360.3142044656,
Philip,Tinstman,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,1,31,197.71490252417,
Chris,Demarchi,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,2,31,204.13830648542,
Karl,Bordine,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,4,31,216.98511440793,
Randall,Coxworth,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,10,31,255.52553817545,
Scott,Cochran,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,21,31,326.18298174923,
Gary,Douville,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,3,55,223.57720478792,
Chris,Demarchi,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,5,55,228.70447647454,
Anthony,Restuccia,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,6,55,231.26811231785,
Randall,Coxworth,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,13,55,249.21356322102,
Brian,Cook,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,14,55,251.77719906433,
James,Gunn-wilkinson,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,21,55,269.7226499675,
Kayle,Leo grande,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,32,55,297.92264424391,
Randall,Coxworth,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,1,54,236.67266821909,
Gary,Douville,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,8,54,250.90919868081,
Chris,Demarchi,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,10,54,254.97677881273,
Kayle,Leo grande,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,27,54,302.77084536278,
James,Gunn-wilkinson,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,30,54,302.77084536278,
Brian,Cook,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,33,54,302.77084536278,
Anthony,Restuccia,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,46,54,302.77084536278,
Kayle,Leo grande,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,1,60,199.002,
Chris,Demarchi,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,4,60,208.4853,
Gary,Douville,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,17,60,249.5796,
Anthony,Restuccia,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,19,60,255.9018,
Randall,Coxworth,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,23,60,306.4794,
James,Gunn-wilkinson,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,27,60,306.4794,
Brian,Cook,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,36,60,306.4794,
Gary,Douville,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,3,65,231.5888227876,
Randall,Coxworth,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,7,65,239.52796549599,
Chris,Demarchi,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,8,65,241.51275117309,
Anthony,Restuccia,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,14,65,253.42146523567,
James,Gunn-wilkinson,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,20,65,265.33017929826,
Brian,Cook,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,26,65,277.23889336085,
Kayle,Leo grande,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,29,65,283.19325039214,
Chris,Demarchi,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,2,67,228.28836956125,
Gary,Douville,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,3,67,230.41440578916,
Anthony,Restuccia,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,6,67,236.7925144729,
Brian,Cook,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,14,67,253.80080429622,
Randall,Coxworth,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,16,67,258.05287675205,
James,Gunn-wilkinson,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,37,67,285.69134771493,
Kayle,Leo grande,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,39,67,309.07774622199,
Ryan,Arnold,Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,2,16,236.03415316475,
Ryan,Arnold,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,6,16,278.78983333333,
Ryan,Arnold,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,1,16,251.12966666667,
Jeffrey,Beaumont,Cantua Creek Road Race,2013-02-16,Men Cat 3,12,36,342.98544117647,
Ryan,Arnold,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,3,19,251.64474709437,
Philip,Tinstman,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,1,68,189.09383333333,
Kayle,Leo grande,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,4,68,199.72937745098,
Chris,Demarchi,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,11,68,224.54564705882,
Bart,Clifford,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,26,68,277.72336764706,
James,Paolinetti,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,46,68,348.62699509804,
Michael,Johnson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,54,68,376.98844607843,
Kayle,Leo grande,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,7,107,175.67966352201,
Michael,Johnson,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,89,107,315.76067610063,
Chris,Demarchi,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,94,107,324.30220125786,
Philip,Tinstman,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,105,107,343.09355660377,
Bart,Clifford,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,8,75,273.07837837838,
