Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3/4,12,85650,Jonathan,Ortony,Half Acre Cycling,,245221,419.4968115279,368.95384045779,
Men Masters 35+ Cat 3/4,13,132450,Jose,Rodriguez,INTENT,,336264,419.59,371.41784885475,
Men Masters 35+ Cat 3/4,14,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,401.78701052365,373.88185725171,
Men Masters 35+ Cat 3/4,15,54350,Kurt,Bentsen,PSIMET Racing,,375978,443.69,376.34586564867,
Men Masters 35+ Cat 3/4,16,8618,Eric,Goodwin,Burnham Racing,,203399,361.29,378.80987404562,
Men Masters 35+ Cat 3/4,17,117660,Chris,Patterson,INTENT,,89909,424.97804489873,381.27388244258,
Men Masters 35+ Cat 3/4,18,139839,Wojciech,Kosela,Plus Cycling Team,,514464,489.91,383.73789083954,
Men Masters 35+ Cat 3/4,19,5696,Ed,Bagley,The Pony Shop,,229687,382.43,386.2018992365,
Men Masters 35+ Cat 3/4,20,86390,Thomas,Will,Tower Racing,,382379,350,388.66590763346,
Men Masters 35+ Cat 3/4,21,134793,Jay,Johannsen,Elite Health,,142045,399.19,391.12991603042,
Men Masters 35+ Cat 3/4,22,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,434.41,393.59392442737,
Men Masters 35+ Cat 3/4,23,85206,Joel,Gerry,Alignment Chiropractic/KBM Resources,,,350,396.05793282433,
Men Masters 35+ Cat 3/4,24,60240,Hans,Yeates,,,380093,406.30107304938,398.52194122129,
Men Masters 35+ Cat 3/4,25,143895,Jason,White,Rapid Cycling Racing,,523469,515.68175098239,400.98594961825,
Men Masters 35+ Cat 3/4,26,148876,Mason,Rocca,,,530326,413.49701689273,403.44995801521,
Men Masters 35+ Cat 3/4,27,3288,Unknown,Rider,,,,478.22,405.91396641217,
Men Masters 35+ Cat 3/4,28,60895,Joseph,Luniak,VisionQuest Coaching,,338528,419.43,408.37797480912,
Men Masters 35+ Cat 3/4,29,51926,Galen,Stilgebauer,unattached,,118147,415.77,410.84198320608,
Men Masters 35+ Cat 3/4,30,26944,Gregory,Nash,INTENT,,232258,417.48346729473,413.30599160304,
Men Masters 35+ Cat 3/4,31,135666,Jp,Sedita,,,507918,476.36,415.77,
Men Masters 35+ Cat 3/4,32,68555,Ben,Demong,Athletes By Design,,230392,441.17445003742,418.23400839696,
Men Masters 35+ Cat 3/4,33,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com/,,389076,454.85,420.69801679392,
Men Masters 35+ Cat 3/4,34,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,375.9,423.16202519088,
Men Masters 35+ Cat 3/4,35,137841,Guy,Ockerlund,,,510168,350,425.62603358783,
Men Masters 35+ Cat 3/4,36,76737,Andrew,Lowe,Psimet Racing,,386730,392.78552472898,428.09004198479,
Men Masters 35+ Cat 3/4,37,3288,Unknown,Rider,,,,478.22,430.55405038175,
Men Masters 35+ Cat 3/4,38,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,421.43,433.01805877871,
Men Masters 35+ Cat 3/4,39,123431,Jeff,Sanner,Half Acre Cycling,,293872,451.10280998906,435.48206717567,
Men Masters 35+ Cat 3/4,40,123433,Sean,Costin,The Pony Shop,,68909,477.07747202735,437.94607557263,
Men Masters 35+ Cat 3/4,41,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,391.68,440.41008396958,
Men Masters 35+ Cat 3/4,42,34975,Voytek,Glinkowski,Polish & Slavic FCU International,,250244,465.45,442.87409236654,
Men Masters 35+ Cat 3/4,43,59183,Aaron,D. vande wege,Speed Merchants,,334316,450.28275,445.3381007635,
Men Masters 35+ Cat 3/4,44,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,437.28184065504,447.80210916046,
Men Masters 35+ Cat 3/4,45,50345,Briant,Kelly,Psimet Racing,,313798,395.09,450.26611755742,
Men Masters 35+ Cat 3/4,46,88267,Michael,Peters,,,188197,343.1931893113,452.73012595438,
Men Masters 35+ Cat 3/4,47,36954,Albeiro,Pineda,spokes bikes,,230918,392.04092524787,455.19413435133,
Men Masters 35+ Cat 3/4,48,118965,Bryant,Mcwhorter,Burnham Racing,,476984,391.45577185911,457.65814274829,
Men Masters 35+ Cat 3/4,49,37192,Kevin,Collins,Speed Merchants,,76192,487.78,460.12215114525,
Men Masters 35+ Cat 3/4,50,54365,Jose,Barraza,,,188356,350,462.58615954221,
Men Masters 35+ Cat 3/4,51,77915,Jonathan,Dugas,,,250393,350,465.05016793917,
Men Masters 35+ Cat 3/4,52,36922,John,Boggs,PSIMET Racing,,240322,468.0463320458,467.51417633613,
Men Masters 35+ Cat 3/4,53,103954,Sergey,Klibanov,Tower Racing,,441008,400.65477528317,469.97818473308,
Men Masters 35+ Cat 3/4,54,54363,Nick,Diedrich,Team UPB,,328968,377.94534273311,472.44219313004,
Men Masters 35+ Cat 3/4,55,36692,Brian,Kulak,WLFPACK Bike Racing,,309422,445.22,474.906201527,
Men Masters 35+ Cat 3/4,56,63999,Rodney,Puumala,KBM Alignment Chiropractic,,,350,477.37020992396,
Men Masters 35+ Cat 3/4,57,26975,Terry,O'grady,PSIMET Racing,,264048,460.3,479.83421832092,
Men Masters 35+ Cat 3/4,58,36684,Anthony,Rienks,Beverly Bike - VeePak,,267709,394.08518823501,482.29822671788,
Men Masters 35+ Cat 3/4,59,103977,Jim,Wolter,Amphibian Multisport,,416547,408.76144595076,484.76223511484,
Men Masters 35+ Cat 3/4,60,36992,Paul-brian,Mcinerney,Half Acre Cycling,,286420,455.70829420566,487.22624351179,
Men Masters 35+ Cat 3/4,61,30470,James,Yoo,Half Acre Cycling,,352100,458.86516734041,489.69025190875,
Men Pro/Cat 1/2,1,38969,Mat,Stephens,Arapahoe Resources,,178970,290.79,255.14166666667,
Men Pro/Cat 1/2,2,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,,319002,306.95,257.44415803729,
Men Pro/Cat 1/2,3,49800,Grant,Koontz,Arapahoe Resources,,319214,304.64,259.74664940791,
Men Pro/Cat 1/2,4,15966,Eamon,Lucas,Crit Life,,,257.32490450928,262.04914077854,
Men Pro/Cat 1/2,5,8664,Andrew,Dahlheim,Arapahoe Resources,,188572,305.07,264.35163214916,
Men Pro/Cat 1/2,6,122845,Lennart,Klein,Team Kern-Haus,,478001,251.86988968766,266.65412351978,
Men Pro/Cat 1/2,7,108711,Ignacio,Prado,MEXICO,,467559,426.50700673614,268.95661489041,
Men Pro/Cat 1/2,8,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,400.66981345316,271.25910626103,
Men Pro/Cat 1/2,9,153216,Carne,Groube,NZ Cycling Project,,,335.05040494864,273.56159763166,
Men Pro/Cat 1/2,10,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,372.43,275.86408900228,
Men Pro/Cat 1/2,11,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,371.89,278.1665803729,
Men Pro/Cat 1/2,12,56169,William,Cooper,CS Velo Elite,,379489,316.79,280.46907174353,
Men Pro/Cat 1/2,13,154105,Cameron,Roberts,GPM Stulz,,531888,361.9067806274,282.77156311415,
Men Pro/Cat 1/2,14,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,300.24,285.07405448477,
Men Pro/Cat 1/2,15,8634,Morgan,Schmitt,Arapahoe Resources,,189118,285.86,287.3765458554,
Men Pro/Cat 1/2,16,154661,Erler,Justus,Team Kern-Haus,,,150,289.67903722602,
Men Pro/Cat 1/2,17,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,326.54,291.98152859664,
Men Pro/Cat 1/2,18,3285,Rafael,Meran,CRCA/Dave Jordan Racing,,,387.96,294.28401996727,
Men Pro/Cat 1/2,19,118966,Andrew,Dewar,Sonic Boom pb Lucky Pie,,476737,311.69,296.58651133789,
Men Pro/Cat 1/2,20,30889,Matt,Bole,Team Dayton Cycling,,669,343.1,298.88900270851,
Men Pro/Cat 1/2,21,33809,Alex,Kellum,CS Velo Elite,,332188,383.58,301.19149407914,
Men Pro/Cat 1/2,22,29141,Luke,Momper,Quantum Solutions Intelligentsia,,339018,340.31,303.49398544976,
Men Pro/Cat 1/2,23,37632,Chris,Young,xXx Racing-Athletico,,330644,361.31,305.79647682038,
Men Pro/Cat 1/2,24,75059,Anthony,Vicino,Quantum Solutions Intelligentsia,,400309,398.85,308.09896819101,
Men Pro/Cat 1/2,25,154659,Alex,Nordhoff,Team Kern-Haus,,,150,310.40145956163,
Men Pro/Cat 1/2,26,154662,Guy,Carter,NZ Cycling Project,,,150,312.70395093226,
Men Pro/Cat 1/2,27,26945,Ryan,O'boyle,xXx Racing-Athletico,,299155,317.45,315.00644230288,
Men Pro/Cat 1/2,28,60025,Peter,Behm,St.Paul Bike Racing Club,,342680,405.59,317.3089336735,
Men Pro/Cat 1/2,29,36770,Konrad,Witt,Athletes By Design,,247336,404.16,319.61142504413,
Men Pro/Cat 1/2,30,82758,Julio,Padilla,Arapahoe Resources,,472870,314.36,321.91391641475,
Men Pro/Cat 1/2,31,30284,Joshua,Carter,Sammy's Racing,,110443,413.37,324.21640778537,
Men Pro/Cat 1/2,32,24437,Jacob,White,Oklahoma Bicycle Project,,272180,353.05,326.518899156,
Men Pro/Cat 1/2,33,36769,Michael,Dutczak,Team Bicycle Heaven,,200766,361.94,328.82139052662,
Men Pro/Cat 1/2,34,108349,John,Purvis,Oklahoma Bicycle Project,,200977,312.49,331.12388189724,
Men Pro/Cat 1/2,35,121062,Garrett,Belanger,LowestRates.ca Cycling Team,,430777,331.10278105324,333.42637326787,
Men Pro/Cat 1/2,36,77379,Andrew,Giniat,0,,263035,323.4,335.72886463849,
Men Pro/Cat 1/2,37,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,315.07,338.03135600911,
Men Pro/Cat 1/2,38,30893,Andy,Prickett,Team  Dayton Cycling,,266105,393.49,340.33384737974,
Men Pro/Cat 1/2,39,27067,Shane,Feehery,Team Bicycle Heaven,,174544,360.46,342.63633875036,
Men Pro/Cat 1/2,40,81904,Stephen,Alexander,CRCA/Foundation,,,380.81,344.93883012099,
Men Pro/Cat 1/2,41,154656,Ben,Barry,NZ Cycling Project,,,150,347.24132149161,
Men Pro/Cat 1/2,42,27036,David,Reyes,Tenspeed Hero,,211512,292.26846414662,349.54381286223,
Men Pro/Cat 1/2,43,26949,Sven,Gartner,Sammy's Racing,,309567,391.3288042324,351.84630423286,
Men Pro/Cat 1/2,44,125260,Paul,Hartner,Team Bicycle Heaven,,485837,384.34,354.14879560348,
Men Pro/Cat 1/2,45,154657,Luke,Mcdermott,NZ Cycling Project,,,150,356.4512869741,
Men Pro/Cat 1/2,46,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,433.94,358.75377834473,
Men Pro/Cat 1/2,47,60330,Grayson,Keppler,Team Skyline,,380276,323.27,361.05626971535,
Men Pro/Cat 1/2,48,24245,Eric,Brunner,0,,298963,353.91,363.35876108597,
Men Pro/Cat 1/2,49,2422,Jacob,Keough,Team Skyline,,195634,236.25518480603,365.6612524566,
Men Pro/Cat 1/2,50,8334,Adam,Alexander,CRCA/Dave Jordan Racing,,,380.35279243135,367.96374382722,
Men Pro/Cat 1/2,51,22797,James,Williamson,NZ Cycling Project,,,150,370.26623519784,
Men Pro/Cat 1/2,52,5213,David,Dawson,Team Skyline,,250197,299.99,372.56872656847,
Men Pro/Cat 1/2,53,33354,Scott,Lyttle,0,,453983,388.10483321308,374.87121793909,
Men Pro/Cat 1/2,54,4839,Ryan,Dewald,Team Skyline,,89187,299.56,377.17370930972,
Men Pro/Cat 1/2,55,26180,Kyle,Penny,Team Skyline,,315872,342.8166911437,379.47620068034,
Men Pro/Cat 1/2,56,49162,Richard,Arnopol,Primal Audi-Denver Elite,,264204,313.70701437688,381.77869205096,
Men Pro/Cat 1/2,57,30223,Sean,Metz,xXx Racing - AthletiCo,,146767,255.48,384.08118342159,
Men Pro/Cat 1/2,58,27106,Brandon,Feehery,Crit Life,,193035,299.5,386.38367479221,
Men Pro/Cat 1/2,59,121304,Jake,Magee,Texas Roadhouse,,477870,387.69,388.68616616283,
Men Pro/Cat 1/2,60,154658,Christian,Noll,Team Kern-Haus,,,150,390.98865753346,
Men Pro/Cat 1/2,61,27038,Trevor,Rolette,Sammy's Racing,,226739,442.02,393.29114890408,
Men Pro/Cat 1/2,62,37199,Jake,Buescher,xXx Racing-Athletico,,333296,334.88,395.5936402747,
Men Pro/Cat 1/2,63,88271,Tyler,George,xXx Racing-Athletico,,245737,315.85,397.89613164533,
Men Pro/Cat 1/2,64,32467,Daniel,Solomon,South Chicago WheelMen,,192220,350.12913657407,400.19862301595,
WoMen Cat 2/3,1,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,453.87196908379,406.60655790707,
WoMen Cat 2/3,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,452.66,410.42218166323,
WoMen Cat 2/3,3,115997,Allison,Schroeder,,,527854,522.53,414.23780541939,
WoMen Cat 2/3,4,50012,Paige,Williams,BCA/Linen,,376695,541.62,418.05342917555,
WoMen Cat 2/3,5,132674,Ann,Mallin,Nashville Local Cycling,,503526,458.68,421.86905293171,
WoMen Cat 2/3,6,30593,Lisa,Kennish,CRCA/CityMD Racing,,334422,413,425.68467668786,
WoMen Cat 2/3,7,95737,Kathryn,George,xXx Racing-Athletico,,413974,500.31086152711,429.50030044402,
WoMen Cat 2/3,8,121293,Summer,Gilbert,,,401265,448.63,433.31592420018,
WoMen Cat 2/3,9,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,461.78424812075,437.13154795634,
WoMen Cat 2/3,10,122904,Katherine,Aristizabal,Supra cycling team,,504084,483.9992665791,440.94717171249,
WoMen Cat 2/3,11,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,486.61058872095,444.76279546865,
WoMen Cat 2/3,12,27203,Katie,Isermann,PSIMET Racing,,300135,493.5,448.57841922481,
WoMen Cat 2/3,13,50318,Anne,Meyer,Iowa City Cycling Club,,55494,450.40694038092,452.39404298097,
WoMen Cat 2/3,14,37599,Luci,Olewinski,,,354150,436.47,456.20966673712,
WoMen Cat 2/3,15,146481,Gabrielle,Zacks,Ann Arbor Velo Club,,524796,522.98,460.02529049328,
WoMen Cat 2/3,16,78784,Amber smolik,Shama cycles,Team Elevate,,393180,463.66,463.84091424944,
WoMen Cat 2/3,17,36672,Leah,Sanda,PSIMET Racing,,268129,551.36,467.6565380056,
WoMen Cat 2/3,18,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,555.48,471.47216176176,
WoMen Cat 2/3,19,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,534.04,475.28778551791,
WoMen Cat 2/3,20,142090,Lisa,Becharas,Bloomington Cycle and Fitness,,513926,482.50255428528,479.10340927407,
WoMen Cat 2/3,21,94927,Kelsey,Phillips,Chicago Cuttin' Crew,,425714,540.32436205882,482.91903303023,
WoMen Cat 2/3,22,36937,Francine,Haas,PACT Dish Network Cycling,,162422,457.69046897635,486.73465678639,
WoMen Cat 2/3,23,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,548.99,490.55028054254,
WoMen Cat 2/3,24,36857,Lindsay,Knight,Ten Speed Hero CX,,329788,469.89,494.3659042987,
WoMen Cat 2/3,25,146480,Michelle,Hance,Purdue University,,522864,462.76,498.18152805486,
WoMen Cat 2/3,26,54022,Ramona,Kuna,ABD,,211195,517.87,501.99715181102,
WoMen Cat 2/3,27,53507,Rachel,Wills,Burnham Racing,,316704,483.36,505.81277556717,
WoMen Cat 2/3,28,114097,Sarah,London,xXx Racing-Athletico,,466917,677.01,509.62839932333,
WoMen Cat 2/3,29,134211,Janell,Brock,ISCorp Cycling p/b SmartChoice MRI,,503568,517.94,513.44402307949,
WoMen Cat 2/3,30,36972,Courtney,O'neill,xXx Racing-Athletico,,297488,473.4224434121,517.25964683565,
WoMen Cat 2/3,31,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,464.78,521.0752705918,
WoMen Cat 2/3,32,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,391.65,524.89089434796,
WoMen Cat 2/3,33,128869,Kendall,Jackson,Team Yacht Club,,487769,534.72,528.70651810412,
WoMen Cat 2/3,34,75046,Brianna,Overbey,Trek Midwest Women's Team,,424186,491.22,532.52214186028,
WoMen Cat 2/3,35,61563,Kari,Sederburg,CFT Cycling Team/TNR Cycling Club,,364658,450,536.33776561644,
WoMen Cat 2/3,36,90882,Brenna,Nelson,Faster Cyclist,,255388,441.1,540.15338937259,
WoMen Cat 2/3,37,43536,Marianna,Williams,QCW p/b Breakaway-JLVelo,,366912,483.33551177518,543.96901312875,
WoMen Cat 2/3,38,49000,Tess,Senty,,,375627,435.79,547.78463688491,
WoMen Cat 2/3,39,133594,Anna,Affias,Spidermonkey Cycling,,503371,559.57,551.60026064107,
WoMen Cat 2/3,40,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,471.97,555.41588439722,
WoMen Cat 4/5,1,148719,Courtney,Tanner,,,487042,480.79443742806,467.73925727128,
WoMen Cat 4/5,2,133593,Vincci,Fung,,,499223,593.46,474.70034899385,
WoMen Cat 4/5,3,93213,Lindsey,Crifasi,,,422265,576.59,481.66144071641,
WoMen Cat 4/5,4,95703,Jasmin,Welter,,,418121,476.92608375,488.62253243898,
WoMen Cat 4/5,5,140998,Meesa,Maeng,,,484723,598.75089796528,495.58362416154,
WoMen Cat 4/5,6,103232,Andrea,S krushefski,,,415531,574.98941896941,502.5447158841,
WoMen Cat 4/5,7,21809,Megan,Kelly,,,296364,600,509.50580760667,
WoMen Cat 4/5,8,133596,Lisa,Lim,,,492400,563.7053608319,516.46689932923,
WoMen Cat 4/5,9,114945,Amber,Shesler,,,458390,600,523.4279910518,
WoMen Cat 4/5,10,148520,Reyna,Michel-trapaga,,,528713,642.06226797488,530.38908277436,
WoMen Cat 4/5,11,149232,Samantha,Scipio,,,519820,579.45686284722,537.35017449692,
WoMen Cat 4/5,12,114155,Lauren,Conroy,,,443795,558.97,544.31126621949,
WoMen Cat 4/5,13,98279,Sara,Browning,,,439527,595.75,551.27235794205,
WoMen Cat 4/5,14,139079,Kelly,Ruiter,,,,600,558.23344966462,
WoMen Cat 4/5,15,37553,Barbara,Karpiuk,,,352186,566.92,565.19454138718,
WoMen Cat 4/5,16,139080,Christy,Hager,,,,600,572.15563310974,
WoMen Cat 4/5,17,97628,Beth,Billing,,,425012,498.72,579.11672483231,
WoMen Cat 4/5,18,98901,Erin,Walter,,,411912,518.69962758064,586.07781655487,
WoMen Cat 4/5,19,81573,Amelia,Van maldegiam,,,361267,601.32211356457,593.03890827744,
WoMen Cat 4/5,20,69208,Judy,Slosar,,,400068,624.46,600,
WoMen Cat 4/5,21,98050,Mary Ann,Sedor,,,414408,655.2863259505,606.96109172256,
WoMen Cat 4/5,22,27221,Sharon,Budde,,,303911,636.124331098,613.92218344513,
WoMen Cat 4/5,23,148521,Nichie,Schaeffer,,,529415,678.22339328522,620.88327516769,
WoMen Cat 4/5,24,133595,Trisha,Kurtz,,,532069,644.88786954194,627.84436689026,
WoMen Cat 4/5,25,154145,Melinda,Smith,,,,697.35007407407,634.80545861282,
WoMen Cat 4/5,26,154873,Denise,Karlin,,,522595,600,641.76655033538,
WoMen Cat 4/5,27,149235,Elizabeth,Trish bosch,,,419302,651.69330763782,648.72764205795,
WoMen Cat 4/5,28,140983,Kelly,O'brien,,,513133,534.39894848931,655.68873378051,
WoMen Cat 4/5,29,154874,Christina,Bies,,,,600,662.64982550308,
WoMen Cat 4/5,30,104452,Elizabeth,Mckinley,,,459620,578.87685110134,669.61091722564,
WoMen Cat 4/5,31,140991,Lisa,Hilleren,,,514484,589.99411384696,676.5720089482,
WoMen Cat 4/5,32,154875,Marium,Ibarra,,,509852,600,683.53310067077,
WoMen Cat 4/5,33,150167,Amber,Bonogofsky,,,470754,675.46491333333,690.49419239333,
WoMen Cat 4/5,34,27224,Erica,Chianese,,,305531,600,697.4552841159,
WoMen Cat 4/5,35,123441,Brenda,Bylaitis,,,481841,638.97746005928,704.41637583846,
WoMen Cat 4/5,36,107653,Renee,Ehrlich,,,424446,616.87981587302,711.37746756102,
WoMen Cat 4/5,37,50270,Amy,Dykema,,,10328,702.1,718.33855928359,
WoMen Cat 4/5,38,154876,Laura,Ocampo,,,,600,725.29965100615,
WoMen Cat 4/5,39,154877,Kris,Koenig-morel,,,,600,732.26074272872,
WoMen Pro/Cat 1/2,1,153557,Ashlee,Ankudinoff,NSWIS Sydney Uni,,531310,311.15,311.15,
WoMen Pro/Cat 1/2,2,154872,Carolina,Upegui quevedo,INDER ENVIGADO,,,350,322.51968518519,
WoMen Pro/Cat 1/2,3,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,384.46,327.8647037037,
WoMen Pro/Cat 1/2,4,72780,Flora,Yan,Fearless Femme Racing,,379241,384.98,333.20972222222,
WoMen Pro/Cat 1/2,5,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,434.36,338.55474074074,
WoMen Pro/Cat 1/2,6,99132,Jessenia,Meneses,Weber Shimano LadiesPower,,533046,454.15,343.89975925926,
WoMen Pro/Cat 1/2,7,84911,Tabitha,Sherwood,Pastaria Big Shark,,404315,409.92,349.24477777778,
WoMen Pro/Cat 1/2,8,113669,Rachel,Mckinnon,Foxy Moxy,,466411,435.21,354.5897962963,
WoMen Pro/Cat 1/2,9,150420,Jennifer,Sharp,Chicago Women's Elite Cycling,,219367,449.81,359.93481481481,
WoMen Pro/Cat 1/2,10,45469,Jennifer,Wagner,Team Elevate Racing,,288729,411.65,365.27983333333,
WoMen Pro/Cat 1/2,11,153559,Nicola,Macdonald,NSWIS Sydney Uni,,531867,435.42,370.62485185185,
WoMen Pro/Cat 1/2,12,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,446.74,375.96987037037,
WoMen Pro/Cat 1/2,13,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,390.41075503243,381.31488888889,
WoMen Pro/Cat 1/2,14,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,392.16,386.65990740741,
WoMen Pro/Cat 1/2,15,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,397.99,392.00492592593,
WoMen Pro/Cat 1/2,16,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,292.50374373941,397.34994444444,
WoMen Pro/Cat 1/2,17,154092,Carla,Nafria,Crit Life,,535969,369.18310896642,402.69496296296,
WoMen Pro/Cat 1/2,18,113410,Ana,Teresa casas,UNIDAS POR MEXICO- LIV,,,350,408.03998148148,
WoMen Pro/Cat 1/2,19,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,,350972,428.96,413.385,
WoMen Pro/Cat 1/2,20,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,536.39,418.73001851852,
WoMen Pro/Cat 1/2,21,76159,Maria,Larkin,Chicago Women's Elite Cycling,,306811,458.48149943191,424.07503703704,
WoMen Pro/Cat 1/2,22,44357,Ashley,Weaver,Pastaria-Big Shark Racing,,334082,419.18,429.42005555556,
WoMen Pro/Cat 1/2,23,82714,Christine,Thornburg,Chicago Women's Elite Cycling,,406781,455.51,434.76507407407,
WoMen Pro/Cat 1/2,24,150336,Rebecca,Wiasak,Fearless Femme,,535723,292.50798917266,440.11009259259,
WoMen Pro/Cat 1/2,25,147757,Jennifer,Hale,Birchwood / GIS,,345626,423.85,445.45511111111,
WoMen Pro/Cat 1/2,26,135192,Lucy,Bechtel,,,,416.74922002919,450.80012962963,
WoMen Pro/Cat 1/2,27,153558,Emma,Roberts,NSWIS Sydney Uni,,,468.09843466276,456.14514814815,
WoMen Pro/Cat 1/2,28,102132,Rocio,Parrado,WEBER SHIMANO LADIES POWER,,,390.63,461.49016666667,
WoMen Pro/Cat 1/2,29,134607,Maria,Fadiga,weber shimano ladies power,,533051,474.8,466.83518518519,
WoMen Pro/Cat 1/2,30,66920,Paige,Shumskas,Fearless Femme Racing,,384168,388.81688507432,472.1802037037,
WoMen Pro/Cat 1/2,31,60059,Corey,Coogan cisek,The Fix Studio,,261947,412.16,477.52522222222,
WoMen Pro/Cat 1/2,32,244133,Marlies,Mejias garcia,WEBER SHIMANO LADIES POWER,,,288.88666666667,482.87024074074,
WoMen Pro/Cat 1/2,33,152681,Kirstie,James,Velo Classic p/b Stan's NoTubes,,532386,437.99,488.21525925926,
WoMen Pro/Cat 1/2,34,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,395.86,493.56027777778,
WoMen Pro/Cat 1/2,35,76059,Payton,Maness,Papa John's Racing p/b TREK,,384315,424.2,498.9052962963,
WoMen Pro/Cat 1/2,36,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,414.61,504.25031481481,
