First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Jones - morgan,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,13,25,477.20227272727,
Jennifer,Wakeman,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,14,25,486.14954545455,
Nicholas,Townes,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,25,30,487.946875,
Elizabeth,Harden,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,3,23,405.02022115327,
Giselle,Weekes,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,8,23,455.38494070312,
Cinthia,Lehner,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,10,23,475.53082852307,
Susan,Jones - morgan,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,11,23,485.60377243304,
Jennifer,Wakeman,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,12,23,495.67671634301,
Jeff,Mrachek,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,11,43,346.36363888889,
Ives,Vanheule,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,26,43,413.95134722222,
Ben,Mccall,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,27,43,413.95134722222,
Roy,Jones,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,28,43,413.95134722222,
Clay,Jones,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,33,43,413.95134722222,
Greg,Campbell,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,37,43,413.95134722222,
Luke,Barnett,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,38,43,413.95134722222,
Jennifer,Wakeman,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,43,43,413.95134722222,
Josh,Lacelle,Greenville Spring Series,2017-02-25,Men Cat 3,7,33,377.13527777778,
Baker,Watts,Greenville Spring Series,2017-02-25,Men Cat 3,11,33,406.20824074074,
Luke,Barnett,Greenville Spring Series,2017-02-25,Men Cat 3,12,33,413.47648148148,
Willie,Fowlkes,Greenville Spring Series,2017-02-25,Men Cat 3,29,33,478.89064814815,
Danielle,Clark,Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,3,12,402.96432135417,
Susan,Jones - morgan,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,10,22,466.13429353544,
Elizabeth,Harden,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,11,22,477.10676399771,
Jennifer,Wakeman,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,18,22,553.91405723361,
Giselle,Weekes,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,20,22,575.85899815816,
Shannon,Martin,Greenville Spring Series,2017-02-19,Women Women4,18,19,691.26785185185,
Luke,Barnett,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,3,45,325.40793791408,
Roy,Jones,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,12,45,353.2613825478,
Jeff,Mrachek,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,19,45,374.92517281848,
Ben,Mccall,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,20,45,378.02,
Clay,Jones,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,22,45,384.20965436305,
Jennifer,Wakeman,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,26,45,396.58896308915,
Greg,Campbell,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,31,45,412.06309899677,
Nicholas,Townes,Greenville Spring Series,2017-02-19,Men Cat 3,8,29,385.25152777778,
Josh,Lacelle,Greenville Spring Series,2017-02-19,Men Cat 3,10,29,394.09891666667,
Willie,Fowlkes,Greenville Spring Series,2017-02-19,Men Cat 3,18,29,429.48847222222,
Baker,Watts,Greenville Spring Series,2017-02-19,Men Cat 3,25,29,456.03063888889,
Jennifer,Wakeman,Greenville Spring Series,2017-02-19,Men Cat 3,26,29,464.87802777778,
Simon,Harvey,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,40,47,578.73,
Joe,Lehner,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,46,47,578.73,
Justin,Mcneill,Greenville Spring Series,2017-02-18,Men Cat 4,30,38,564.270375,
Josh,Lacelle,Greenville Spring Series,2017-02-18,Men Cat 3,4,33,383.8424047619,
Nicholas,Townes,Greenville Spring Series,2017-02-18,Men Cat 3,14,33,405.44930952381,
Willie,Fowlkes,Greenville Spring Series,2017-02-18,Men Cat 3,23,33,424.89552380952,
Baker,Watts,Greenville Spring Series,2017-02-18,Men Cat 3,27,33,433.53828571429,
Jeff,Mrachek,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,5,43,336.57755263158,
Ives,Vanheule,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,11,43,358.29453157895,
Roy,Jones,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,13,43,365.5335245614,
Luke,Barnett,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,14,43,369.15302105263,
Clay,Jones,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,19,43,387.25050350877,
Ben,Mccall,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,21,43,394.48949649123,
Greg,Campbell,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,25,43,408.96748245614,
Cinthia,Lehner,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,11,27,463.73750187775,
Elizabeth,Harden,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,14,27,487.43895244108,
Jennifer,Wakeman,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,15,27,495.33943596219,
Giselle,Weekes,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,16,27,503.23991948329,
Susan,Jones - morgan,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,17,27,511.1404030044,
Danielle,Clark,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,18,27,519.04088652551,
Simon,Harvey,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,16,54,399.79765909091,
Joe,Lehner,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,24,54,448.17747727273,
Elizabeth,Harden,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,2,19,415.12734245199,
Cinthia,Lehner,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,3,19,427.00945204333,
Susan,Jones - morgan,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,6,19,462.65578081733,
Sarah,Guilbert,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,7,19,474.53789040867,
Jennifer,Wakeman,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,12,19,533.94843836534,
Kristina,Mears,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,17,19,593.35898632201,
Reece,Jackson,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,24,41,414.42483333333,
Nicholas,Townes,Greenville Spring Series,2017-02-12,Men Cat 3,4,51,345.89244791667,
Josh,Lacelle,Greenville Spring Series,2017-02-12,Men Cat 3,9,51,373.11458333333,
Baker,Watts,Greenville Spring Series,2017-02-12,Men Cat 3,21,51,433.00328125,
Jeff,Mrachek,Greenville Spring Series,2017-02-12,Men Cat 3,24,51,449.3365625,
Willie,Fowlkes,Greenville Spring Series,2017-02-12,Men Cat 3,29,51,476.55869791667,
Luke,Barnett,Greenville Spring Series,2017-02-12,Men Cat 3,32,51,492.89197916667,
Greg,Campbell,Greenville Spring Series,2017-02-12,Men Cat 3,40,51,514.6696875,
Jennifer,Wakeman,Greenville Spring Series,2017-02-12,Men Cat 3,47,51,514.6696875,
Clay,Jones,Greenville Spring Series,2017-02-12,Men Cat 4,7,45,394.70565044285,
Roy,Jones,Greenville Spring Series,2017-02-12,Men Cat 4,20,45,477.725,
Justin,Mcneill,Greenville Spring Series,2017-02-12,Men Cat 4,28,45,528.81383049671,
Ben,Mccall,Greenville Spring Series,2017-02-12,Men Cat 4,43,45,605.44707624178,
Simon,Harvey,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,27,38,539.81746511659,
David,Novak  jr,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,30,38,569.17470465156,
Jennifer,Wakeman,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,23,24,430.75416666667,
Elizabeth,Harden,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,3,15,420.48677777778,
Cinthia,Lehner,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,4,15,439.19258333333,
Susan,Jones - morgan,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,5,15,457.89838888889,
Sarah,Guilbert,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,8,15,514.01580555556,
Jennifer,Wakeman,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,9,15,532.72161111111,
Kristina,Mears,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,15,15,644.95644444444,
Josh,Lacelle,Greenville Spring Series,2017-02-11,Men Cat 3,7,27,364.24501619671,
Nicholas,Townes,Greenville Spring Series,2017-02-11,Men Cat 3,21,27,432.14291903217,
Baker,Watts,Greenville Spring Series,2017-02-11,Men Cat 3,22,27,436.9927692347,
Ives,Vanheule,Greenville Spring Series,2017-02-11,Men Cat 3,27,27,466.0918704499,
Ben,Mccall,Greenville Spring Series,2017-02-11,Men Cat 4,20,29,508.14863095238,
Justin,Mcneill,Greenville Spring Series,2017-02-11,Men Cat 4,22,29,523.04408333333,
Susan,Jones - morgan,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,8,14,437.107,
Jennifer,Wakeman,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 3/4,3,5,,
Josh,Lacelle,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,1,20,378.22825367991,
Ben,Mccall,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,5,20,,
Simon,Harvey,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,7,20,,
Jennifer,Wakeman,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,7,12,443.325,
Elizabeth,Harden,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,8,12,453.25236111111,
Baker,Watts,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,1,13,340.1275,
Jennifer,Wakeman,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,7,19,521.33738888889,
Jennifer,Wakeman,Healthy Newton Omnium - RR,2016-06-12,Women W123,9,12,580.50149833333,
Susan,Jones - morgan,Healthy Newton Omnium - RR,2016-06-12,Women W123,11,12,633.98916388889,
Josh,Lacelle,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,2,28,377.85361203006,
Simon,Harvey,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,24,28,533.87118997801,
Price,Howard,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,13,28,394.07980505371,
Nicholas,Townes,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,21,28,440.24136462403,
Ives,Vanheule,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,25,28,463.32214440919,
Jennifer,Wakeman,Healthy Newton Omnium - TT,2016-06-11,Women W123,5,6,540.95074925573,
Susan,Jones - morgan,Healthy Newton Omnium - TT,2016-06-11,Women W123,6,6,572.25536885886,
Jennifer,Wakeman,Healthy Newton Omnium - Crit,2016-06-11,Women W123,5,8,516.08966666667,
Susan,Jones - morgan,Healthy Newton Omnium - Crit,2016-06-11,Women W123,7,8,574.309,
Ives,Vanheule,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,13,32,378.8456649229,
Nicholas,Townes,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Junior 17-18 Cat 1/2/3/4,2,6,375.437,
Joe,Lehner,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,14,24,472.9228,
Simon,Harvey,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,21,24,534.8236,
Josh,Lacelle,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,9,17,419.50807142857,
Price,Howard,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,14,18,422.03651851852,
Dan,Murray,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,19,19,533.27625,
Dan,Murray,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,7,18,426.59254581294,
Dan,Murray,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,4,35,379.18310416667,
Kristina,Mears,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,6,8,477.68706048513,
Giselle,Weekes, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,6,21,431.79608333333,
Giselle,Weekes,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,5,24,416.75946916547,
Baker,Watts,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,5,21,361.43907407407,
Ives,Vanheule,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,14,21,433.71074074074,
Nicholas,Townes,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,1,35,362.01553263425,
Thomas,Fleckenstein,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,12,35,418.33577756677,
Jennifer,Wakeman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,28,35,500.25613383226,
Ives,Vanheule,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,5,32,368.02044323382,
Baker,Watts,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,6,32,373.57134570894,
Nicholas,Townes,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,27,32,490.14029768651,
Jennifer,Wakeman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women   1/2/3 Masters 35/45/55/65,2,2,,
Thomas,Fleckenstein,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,2,21,363.10485,
Jennifer,Wakeman,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,10,30,473.3114,
Jennifer,Wakeman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Cat 3/4,2,4,,
Ives,Vanheule,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,5,21,327.52125,
Greg,Campbell,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,22,23,431.79654545455,
Nicholas,Townes,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,3,39,375.71156140351,
Thomas,Fleckenstein,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,14,39,486.48788157895,
Ben,Mccall,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,15,39,496.55845614035,
Baker,Watts,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,36,49,394.16373719425,
Jennifer,Wakeman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,44,55,481.26242307692,
Nicholas,Townes,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,1,25,375.071,
Mark,Harden,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,8,25,421.51541666667,
Ben,Mccall,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,16,25,474.59475,
Josh,Lacelle,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,20,25,501.13441666667,
Jennifer,Wakeman,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Cat 3/4,1,3,,
Giselle,Weekes,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,35,41,476.01218333333,
Baker,Watts,Caromont Criterium,2016-05-1,Men Cat 2/3,41,48,463.96142857143,
Jennifer,Wakeman,Caromont Criterium,2016-05-1,Women  Cat3/4,6,13,510.49,
Nicholas,Townes,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,2,44,382.85912908497,
Ben,Mccall,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,16,44,458.13660294118,
Roy,Jones,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,39,44,575.77404901961,
Baker,Watts,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,9,22,373.43279434209,
Luke,Barnett,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,12,22,394.55827972038,
Willie,Fowlkes,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,17,22,440.33016470666,
Jeff,Mrachek,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,18,22,440.33016470666,
Nicholas,Townes,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1718,1,3,,
Ives,Vanheule,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,32,33,376.3325,
Jennifer,Wakeman,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,4,16,461.94551434419,
Webber,Heather,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,2,12,,
Giselle,Weekes,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,2,12,,
Kristina,Mears,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,2,12,,
Karen,Muehl,USA Cycling TTT Nationals,2016-04-16,Women Master 35+,2,12,,
Baker,Watts,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,20,29,440.16470238095,
Danielle,Clark,Dilworth Criterium,2016-04-9,Women Senior,9,15,464.36116666667,
Giselle,Weekes,Dilworth Criterium,2016-04-9,Women Senior,10,15,478.72233333333,
Kristina,Mears,Dilworth Criterium,2016-04-9,Women Senior,14,15,536.167,
Jennifer,Wakeman,Dilworth Criterium,2016-04-9,Women Senior,15,15,550.52816666667,
Baker,Watts,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,20,29,440.16470238095,
Danielle,Clark,Dilworth Criterium,2016-04-9,Women Senior,9,15,464.36116666667,
Giselle,Weekes,Dilworth Criterium,2016-04-9,Women Senior,10,15,478.72233333333,
Kristina,Mears,Dilworth Criterium,2016-04-9,Women Senior,14,15,536.167,
Jennifer,Wakeman,Dilworth Criterium,2016-04-9,Women Senior,15,15,550.52816666667,
Webber,Heather,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,5,21,455.36509011544,
Jennifer,Wakeman,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,11,21,512.80894163315,
Susan,Jones - morgan,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,20,25,489.81894786443,
Ives,Vanheule,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,31,33,477.04460715913,
Webber,Heather,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,6,21,468.99431826635,
Jennifer,Wakeman,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,10,21,505.99486365327,
Susan,Jones - morgan,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,22,25,534.0390625,
Susan,Jones - morgan,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,25,25,518.73066666667,
Webber,Heather,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,6,23,471.70322020202,
Jennifer,Wakeman,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,8,23,484.74013333333,
Nicholas,Townes,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,47,47,450.5410326087,
Ives,Vanheule,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,32,34,481.57822395833,
Susan,Jones - morgan,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,25,26,518.98385142022,
Jennifer,Wakeman,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,13,22,521.90141130107,
Nicholas,Townes,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,42,47,442.40943478261,
Ives,Vanheule,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,31,34,436.6053268145,
Nicholas,Townes,Greenville Spring Series #6,2016-02-28,Men Cat 4,3,35,379.97167175873,
Roy,Jones,Greenville Spring Series #6,2016-02-28,Men Cat 4,8,35,404.56091364123,
Ben,Mccall,Greenville Spring Series #6,2016-02-28,Men Cat 4,26,35,493.08218441821,
Stephen,Keiser,Greenville Spring Series #6,2016-02-28,Men Cat 4,31,35,517.67142630071,
Kevin,Pergerson,Greenville Spring Series #6,2016-02-28,Men Cat 4,33,35,532.42497143021,
Willie,Fowlkes,Greenville Spring Series #6,2016-02-28,Men Cat 3,6,30,373.945,
Baker,Watts,Greenville Spring Series #6,2016-02-28,Men Cat 3,11,30,406.87,
Luke,Barnett,Greenville Spring Series #6,2016-02-28,Men Cat 3,16,30,439.795,
Greg,Campbell,Greenville Spring Series #6,2016-02-28,Men Cat 3,17,30,446.38,
Jeff,Mrachek,Greenville Spring Series #6,2016-02-28,Men Cat 3,18,30,452.965,
Ives,Vanheule,Greenville Spring Series #6,2016-02-28,Men Cat 3,26,30,479.305,
Giselle,Weekes,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,9,20,463.6715,
Jennifer,Wakeman,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,12,20,492.227,
Susan,Jones - morgan,Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,14,20,511.264,
Kristina,Mears,Greenville Spring Series #6,2016-02-28,Women Women4,4,16,546.89903333333,
Simon,Harvey,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,19,56,403.89236773276,
Joe,Lehner,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,23,56,435.49537742241,
Dan,Murray,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,25,56,451.29688226724,
Jennifer,Wakeman,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,44,56,601.41117829306,
Kristina,Mears,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,47,56,601.41117829306,
Giselle,Weekes,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,53,56,601.41117829306,
Susan,Jones - morgan,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,55,56,601.41117829306,
Nicholas,Townes,Greenville Spring Series #5,2016-02-27,Men Cat 4,4,38,377.97893006726,
Roy,Jones,Greenville Spring Series #5,2016-02-27,Men Cat 4,11,38,411.50003823617,
Luke,Barnett,Greenville Spring Series #5,2016-02-27,Men Cat 3,17,34,450.65567303571,
Baker,Watts,Greenville Spring Series #5,2016-02-27,Men Cat 3,18,34,458.689951875,
Greg,Campbell,Greenville Spring Series #5,2016-02-27,Men Cat 3,25,34,498.86134607143,
Willie,Fowlkes,Greenville Spring Series #5,2016-02-27,Men Cat 3,34,34,498.86134607143,
Giselle,Weekes,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,13,26,450,
Susan,Jones - morgan,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,16,26,470.33379166667,
Kristina,Mears,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,18,26,483.88965277778,
Jennifer,Wakeman,Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,20,26,497.44551388889,
Kristina,Mears,Greenville Spring Series #5,2016-02-27,Women Women4,4,14,542.71047619048,
Simon,Harvey,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,10,46,346.3047256711,
David,Novak  jr,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,45,46,604.61716008245,
Nicholas,Townes,Greenville Spring Series #4,2016-02-21,Men Cat 4,6,46,383.56381507284,
Roy,Jones,Greenville Spring Series #4,2016-02-21,Men Cat 4,9,46,401.87107005298,
Willie,Fowlkes,Greenville Spring Series #4,2016-02-21,Men Cat 3,11,50,368.45400870098,
Baker,Watts,Greenville Spring Series #4,2016-02-21,Men Cat 3,18,50,406.7,
Price,Howard,Greenville Spring Series #4,2016-02-21,Men Cat 3,21,50,423.09113912815,
Luke,Barnett,Greenville Spring Series #4,2016-02-21,Men Cat 3,28,50,,
Greg,Campbell,Greenville Spring Series #4,2016-02-21,Men Cat 3,30,50,,
Dan,Murray,Greenville Spring Series #4,2016-02-21,Men Cat 3,46,50,510.51054781162,
Danielle,Clark,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,12,31,433.77617777778,
Susan,Jones - morgan,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,18,31,463.27191111111,
Giselle,Weekes,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,20,31,473.10382222222,
Jennifer,Wakeman,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,23,31,487.85168888889,
Kristina,Mears,Greenville Spring Series #4,2016-02-21,Women Women4,14,30,593.57142857143,
Josh,Lacelle,Greenville Spring Series #4,2016-02-21,Men - Cat 5,17,17,585.71428571429,
Jennifer,Wakeman,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,33,42,563.63800138117,
Joe,Lehner,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,36,42,595.06946841615,
Susan,Jones - morgan,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,37,42,595.06946841615,
Simon,Harvey,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,40,42,595.06946841615,
Roy,Jones,Greenville Spring Series #3,2016-02-20,Men Cat 4,14,68,396.05064367816,
Nicholas,Townes,Greenville Spring Series #3,2016-02-20,Men Cat 4,18,68,409.39048275862,
Stephen,Keiser,Greenville Spring Series #3,2016-02-20,Men Cat 4,35,68,466.08479885057,
Ben,Mccall,Greenville Spring Series #3,2016-02-20,Men Cat 4,51,68,519.44415517241,
Willie,Fowlkes,Greenville Spring Series #3,2016-02-20,Men Cat 3,2,60,351.47794368759,
Ives,Vanheule,Greenville Spring Series #3,2016-02-20,Men Cat 3,8,60,366.96597009881,
Baker,Watts,Greenville Spring Series #3,2016-02-20,Men Cat 3,15,60,385.03533424524,
Jeff,Mrachek,Greenville Spring Series #3,2016-02-20,Men Cat 3,40,60,449.56877762534,
Greg,Campbell,Greenville Spring Series #3,2016-02-20,Men Cat 3,42,60,454.73145309575,
Price,Howard,Greenville Spring Series #3,2016-02-20,Men Cat 3,45,60,,
Luke,Barnett,Greenville Spring Series #3,2016-02-20,Men Cat 3,46,60,,
Elisha,Godfrey,Greenville Spring Series #3,2016-02-20,Men Cat 3,51,60,472.80081724218,
Giselle,Weekes,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,2,25,358.09818181818,
Jennifer,Wakeman,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,9,25,422.42945454545,
Danielle,Clark,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,13,25,459.19018181818,
Susan,Jones - morgan,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,16,25,486.76072727273,
Kristina,Mears,Greenville Spring Series #3,2016-02-20,Women Women4,3,23,526.97668037036,
