First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Marsan,Pine Flat Road Race,2023-02-19,Men Cat 4,10,29,373.14163286197,
Nathan,Espiritu,Pine Flat Road Race,2023-02-19,Men Cat 4,30,29,,
Myles,Mcginley,Livermore Criterium,2023-02-12,Men Cat 3/4,31,33,,
Raymond,Ridon,Livermore Criterium,2023-02-12,Men Cat 4,23,42,408.8005738758,
Myles,Mcginley,Oakland Grand Prix,2022-09-25,Men Cat 3,23,21,,
Amy,Smith,Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,18,16,,
Robert,Marsan,Oakland Grand Prix,2022-09-25,Men Cat 4/5,30,45,468.37163857103,
James,Altmann,Oakland Grand Prix,2022-09-25,Men Cat 4/5,31,45,472.76313954347,
Kailen,Swain,GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,3,27,306.69003177921,
Myles,Mcginley,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,8,40,287.98049187206,
Myles,Mcginley,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,8,46,238.46362895985,
Kailen,Swain,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,16,71,383.66283482094,
Daylen,Yang,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,41,71,447.24974907477,
Jake,Inserra,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,42,71,449.89920383535,
Dumitru,Erhan,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,51,71,473.74429668054,
Raymond,Ridon,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,77,71,,
Amy,Smith,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,18,18,,
Tu,Tran,Dunnigan Hills Road Race,2022-08-28,Men Cat 5,17,17,609.03225381189,
Adam,Brownrout,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,15,25,406.24120170809,
Myles,Mcginley,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,16,23,380.77335033627,
Kailen,Swain,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,21,23,,
Hannah,Kieschnick,University Road Race,2022-08-21,Women Cat 1/2/3/4,8,13,541.65964089438,
Rachel,Fenn,University Road Race,2022-08-21,Women Cat 1/2/3/4,9,13,561.00636109635,
Amy,Smith,University Road Race,2022-08-21,Women Cat 1/2/3/4,11,13,599.6998015003,
Haley,Smith,University Road Race,2022-08-21,Women Cat 1/2/3/4,12,13,619.04652170228,
James,Altmann,University Road Race,2022-08-21,Men Cat 4/5,37,51,509.24241931628,
James,Kinney,University Road Race,2022-08-21,Men Cat 3,1,28,265.83216119598,
Ben,Herken,University Road Race,2022-08-21,Men Cat 3,10,28,311.42297211672,
Raymond,Ridon,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,29,45,481.70445166495,
Myles,Mcginley,Suisun Harbor Criterium,2022-08-14,Men Cat 3,28,31,,
Adam,Brownrout,Patterson Pass Road Race,2022-08-7,Men Cat 4,21,50,381.75518584296,
Christopher,Shelton,Patterson Pass Road Race,2022-08-7,Men Cat 4,46,50,,
Myles,Mcginley,Patterson Pass Road Race,2022-08-7,Men Cat 3,26,36,366.80514616172,
Chris,Childs,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,45,95,,
Myles,Mcginley,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,72,95,,
Rachel,Fenn,San Rafael Sunset Crit,2022-07-30,Women Master 35+ Cat 3/4,4,6,531.16036884099,
Margaret,Lowe,San Rafael Sunset Crit,2022-07-30,Women Cat 3/4/5,10,17,566.69185330638,
Leah,Burkhardt,San Rafael Sunset Crit,2022-07-30,Women Cat 3/4/5,14,17,633.45926653191,
Haley,Smith,San Rafael Sunset Crit,2022-07-30,Women Cat 3/4/5,21,17,,
Martin,Ek,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,27,59,393.80412682325,
Luis,Gonzales,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,31,59,402.06529105892,
Liz,Schinski,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,6,24,527.63025502311,
Myles,Mcginley,Regalado Road Race,2022-06-5,Men Cat 3/4,12,25,364.22416855636,
Martin,Ek,Regalado Road Race,2022-06-5,Men Cat 3/4,26,25,,
Margaret,Lowe,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,7,14,544.35469264574,
Myles,Mcginley,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,2,10,321.72278178962,
Ben,Herken,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,3,31,329.01775212573,
Myles,Mcginley,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,10,31,372.44347153526,
Martin,Ek,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,15,31,403.46184254207,
Colden,Kimber,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,26,69,148.33333333333,
Colden,Kimber,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,15,60,139.16666666667,
Colden,Kimber,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,38,61,158.33333333333,
Martin,Ek,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,5,35,379.61179949836,
Colden,Kimber,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,32,69,210.56229613747,
Martin,Ek,Winchester Circuit Race,2022-05-7,Men Cat 3/4,11,20,356.34051421168,
Myles,Mcginley,Winchester Circuit Race,2022-05-7,Men Cat 3/4,12,20,363.53485782415,
Andrew,Matuszewski,Winchester Circuit Race,2022-05-7,Men Cat 3/4,16,20,392.31223227405,
Alex,Wood,Winchester Circuit Race,2022-05-7,Men Cat 3/4,19,20,,
Martin,Ek,Winchester Circuit Race,2022-05-7,Men Cat 4/5,3,20,394.38448768175,
Andrew,Matuszewski,Winchester Circuit Race,2022-05-7,Men Cat 4/5,7,20,422.19224384087,
Alex,Wood,Winchester Circuit Race,2022-05-7,Men Cat 4/5,11,20,450,
Myles,Mcginley,Winchester Circuit Race,2022-05-7,Men Cat 4/5,23,20,,
Myles,Mcginley,Golden State Race Series,2022-05-1,Men Cat 4,3,28,343.2337218877,
Myles,Mcginley,Golden State Race Series,2022-04-30,Men Cat 4,4,40,342.88614451288,
Colden,Kimber,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,25,35,,
Susan,Xu,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,5,11,570.0056709723,
Haley,Smith,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,9,11,670.78463795622,
Rachel,Fenn,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,10,11,695.9793797022,
Ian,Flader,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,10,19,382.18615234375,
Chris,Childs,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,20,19,,
Chris,Childs,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,11,34,364.7309885268,
Ian,Flader,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,19,34,405.03843021046,
Dan,Quick,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 5,14,16,552.39417523173,
Brian,Lu,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 5,16,16,573.35184532442,
Whitney,Sher,Berkeley Hills Road Race,2022-04-23,Women Cat 4,5,27,523.81465603968,
Holly,Burwick,Berkeley Hills Road Race,2022-04-23,Women Cat 4,11,27,574.60488534656,
Megan,Moore,Berkeley Hills Road Race,2022-04-23,Women Cat 4,15,27,608.46503821781,
Susan,Xu,Berkeley Hills Road Race,2022-04-23,Women Cat 4,17,27,625.39511465344,
Rachel,Fenn,Berkeley Hills Road Race,2022-04-23,Women Cat 4,23,27,676.18534396032,
Chohee,Kim,Berkeley Hills Road Race,2022-04-23,Women Cat 4,24,27,684.65038217813,
Micaela,Harms,Berkeley Hills Road Race,2022-04-23,Women Cat 4,25,27,693.11542039595,
Sophia,Cao,Berkeley Hills Road Race,2022-04-23,Women Cat 4,26,27,701.58045861376,
Haley,Smith,Berkeley Hills Road Race,2022-04-23,Women Cat 4,27,27,,
James,Altmann,Berkeley Hills Road Race,2022-04-23,Men Cat 5,24,62,480.64516129032,
Dan,Quick,Berkeley Hills Road Race,2022-04-23,Men Cat 5,43,62,526.61290322581,
Brian,Lu,Berkeley Hills Road Race,2022-04-23,Men Cat 5,64,62,,
Christopher,Shelton,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,11,29,366.83366807102,
Chris,Childs,Berkeley Hills Road Race,2022-04-23,Men Cat 4,45,48,,
James,Kinney,Berkeley Hills Road Race,2022-04-23,Men Cat 3,4,38,293.87751472974,
Nicholas,Liau,Berkeley Hills Road Race,2022-04-23,Men Cat 3,22,38,345.64748221005,
Colden,Kimber,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,14,38,211.04306652615,
Myles,Mcginley,Copperopolis Road Race,2022-04-16,Men Cat 4,5,14,354.34795576396,
Colden,Kimber,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,14,18,,
James,Altmann,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,33,56,466.30651528915,
Clara,Wang,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,5,23,518.62310571195,
Haley,Smith,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,8,23,553.49891754969,
David,Couturier,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,2,39,424.43277227159,
Ben,Poole,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,3,39,428.63095158983,
Alex,Wood,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,17,39,487.40546204526,
Ian,Flader,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,23,39,512.59453795474,
Matthew,Gordon,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,29,39,533.58543454596,
Kailen,Swain,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,16,46,374.65740820924,
Myles,Mcginley,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,43,46,,
Myles,Mcginley,Land Park Criterium,2022-03-12,Men Cat 4,33,51,419.80576827186,
Amin,Famili,Land Park Criterium,2022-03-12,Men Cat 4,44,51,,
Ian,Flader,Land Park Criterium,2022-03-12,Men Cat 5,11,23,484.55578326589,
Olena,Kernasovska,Snelling Road Race,2022-02-26,Women Cat 5,1,9,585,
Rachel,Fenn,Snelling Road Race,2022-02-26,Women Cat 5,2,9,601.25,
Chohee,Kim,Snelling Road Race,2022-02-26,Women Cat 5,3,9,617.5,
Hannah,Kieschnick,Snelling Road Race,2022-02-26,Women Cat 5,4,9,633.75,
Holly,Burwick,Snelling Road Race,2022-02-26,Women Cat 5,5,9,650,
Haley,Smith,Snelling Road Race,2022-02-26,Women Cat 5,7,9,682.5,
Megan,Moore,Snelling Road Race,2022-02-26,Women Cat 5,8,9,698.75,
Amin,Famili,Snelling Road Race,2022-02-26,Men Cat 4,8,52,349.27216403388,
Ben,Herken,Snelling Road Race,2022-02-26,Men Cat 4,11,52,357.28182234432,
Myles,Mcginley,Snelling Road Race,2022-02-26,Men Cat 4,12,52,359.9517084478,
James,Kinney,Snelling Road Race,2022-02-26,Men Cat 3,12,27,304.73673626872,
Matthew,Gordon,Snelling Road Race,2022-02-26,Men Master 40+ Cat 5,1,6,350,
Ian,Flader,Snelling Road Race,2022-02-26,Men Cat 5,18,20,,
David,Couturier,Snelling Road Race,2022-02-26,Men Cat 5,19,20,,
Margaret,Lowe,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,11,13,438.10622698413,
Myles,Mcginley,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,6,33,358.75,
David,Couturier,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 5,3,24,437.5,
Martin,Ek,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 5,5,24,450,
James,Altmann,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 5,8,24,468.75,
Ian,Flader,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 5,27,24,,
Haley,Smith,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,6,17,566.25,
Nicholas,Liau,Pine Flat Road Race,2022-02-20,Men Cat 3,6,7,412.63642037024,
