Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO 1_2,DNF,37474,Brian,Kaker,PROJECT ECHELON RACING,,240194,242.91076178209,316.92554738317,
Men PRO 1_2,DNF,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,,237726,266.20885606441,316.92554738317,
Men PRO 1_2,DNF,145648,Dylan,Ogle,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,525766,282.77566612569,316.92554738317,
Men PRO 1_2,DNF,15966,Eamon,Lucas,AUSTIN AVIATORS,,,194.11901832256,316.92554738317,
Men PRO 1_2,DNF,99222,Henry,Lutz,,,434894,150,316.92554738317,
Men PRO 1_2,DNF,268163,James,Moriarty,CCACHE X PAR KUP,,,289.91934437975,316.92554738317,
Men PRO 1_2,DNF,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,,495257,257.1764650667,316.92554738317,
Men PRO 1_2,DNF,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,,476737,239.7633621648,316.92554738317,
Men PRO 1_2,DNF,192040,Ashton,Dreher,AUTOMATIC | ABUS RACING,,607544,280.35892742432,316.92554738317,
Men PRO 1_2,DNF,101878,Jordan,Parra,ACG,,,219.57377632391,316.92554738317,
Men PRO 1_2,DNF,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,,577989,226.31679818567,316.92554738317,
Men PRO 1_2,DNF,270213,Oliver,Grave,MITOQ NZ CYCLING PROJECT,,,221.14339723471,316.92554738317,
Men PRO 1_2,DNF,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,,,230.28727176996,316.92554738317,
Men PRO 1_2,DNF,133436,Robert,Deetz,AUTOMATIC | ABUS RACING,,503005,282.14940193139,316.92554738317,
Men PRO 1_2,DNF,106095,Trevor,King,VOLER FACTORY RACING,,458866,248.41757111927,316.92554738317,
Men PRO 1_2,DNF,27436,Maxwell,Anderson,PROJECT ECHELON RACING,,178840,219.94557043432,316.92554738317,
Men PRO 1_2,DNF,194049,Nicolas,Goumas,TMB DEVELOPMENT P/B EQUATOR COFFEES,,565222,329.77191859333,316.92554738317,
Men PRO 1_2,DNF,270907,Severin,Stavinoha,54X11,,,248.55513341785,316.92554738317,
Women CAT 2_3,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,50:53.7,381393,443.66633229365,388.60364597867,
Women CAT 2_3,2,163563,Claire,Kudlata,ADAPT CYCLING,50:53.8,546868,466.48605141659,395.16298092244,
Women CAT 2_3,3,80148,Madison,Frank,UNITED CYCLING,50:53.8,398615,430.10835600865,401.72231586621,
Women CAT 2_3,4,170631,Sabrina,Hayes,SEAVS/HAYMARKET,50:54.1,473350,471.79997090702,408.28165080998,
Women CAT 2_3,5,214579,Ajay,Baker,UNITED CYCLING,50:55.1,541467,461.38989621449,414.84098575375,
Women CAT 2_3,6,256994,Gabriela,Guerra,VISION CYCLING/BROKEN SPOKE STUDIO,50:55.8,,450,421.40032069752,
Women CAT 2_3,7,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,50:55.9,562091,525.08531850571,427.95965564129,
Women CAT 2_3,8,98663,Callah,Robinson,GENE JOHNSON,50:55.9,389910,509.06727970641,434.51899058506,
Women CAT 2_3,9,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,50:56.2,607912,416.77027357872,441.07832552883,
Women CAT 2_3,10,91207,Karyn,Stern,GENE JOHNSON CYCLING TEAM,50:56.5,572630,432.46584611478,447.6376604726,
Women CAT 2_3,11,254890,Camille,Wirkus,BRAZEN DROPOUTS,50:56.9,655201,453.77232974502,454.19699541637,
Women CAT 2_3,12,123419,Jordan,Austin,ADAPT CYCLING,50:57.0,415381,474.70198685967,460.75633036014,
Women CAT 2_3,13,187852,Staci,Mccudden,TEAM UNITED,50:57.2,585394,458.14083066325,467.31566530391,
Women CAT 2_3,14,77352,Gabriella,Dixon,TOP STEP DEVELOPMENT,50:57.3,401296,480.80829157978,473.87500024768,
Women CAT 2_3,15,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,50:58.1,508143,525.16915699772,480.43433519145,
Women CAT 2_3,16,149153,Ashley,Beimert,GENE JOHNSON CYCLING,50:59.4,529844,475.22400701059,493.55300507899,
Women CAT 2_3,17,174608,Hannah,Glatter,STKD! RACING SQUAD,51:02.5,573020,508.84905210548,504.04794098902,
Women CAT 2_3,18,115063,Leah,Dematta,ALLIANCE PB ST LOUIS,51:03.3,498892,495.09379857734,504.04794098902,
Women CAT 2_3,19,120197,Megan,Lester,UNITED CYCLING,51:08.0,429907,474.37855928584,518.04118886906,
Women CAT 2_3,20,251817,Helena,Jones,BOULDER JUNIOR CYCLING,51:08.3,411901,546.62919658295,518.04118886906,
Women CAT 2_3,21,213543,Stephanie,Clark,,51:11.5,615977,492.30447069815,532.0344367491,
Women CAT 2_3,22,79747,Shequaya,Bailey,TEAM ABUNDANCE,51:11.6,404266,511.45315524849,532.0344367491,
Women CAT 2_3,23,132471,Macy,Lester,NINE 13,51:14.9,429908,520.66096590628,546.02768462915,
Women CAT 2_3,24,164464,Jacqueline,Wunrow,PSIMET RACING,51:15.1,557578,543.86243342824,546.02768462915,
Women CAT 2_3,25,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,52:07.7,611738,531.81700664415,567.01755644921,
Women CAT 2_3,26,189891,Jessica,Sorenson,THE SHADOW CC,52:07.7,465972,557.7640213347,567.01755644921,
Women CAT 2_3,27,176184,Emma,Balding,TEAM MACK RACING,52:07.8,539332,519.60071767085,567.01755644921,
Women CAT 2_3,28,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,52:07.8,428382,641.06557625732,567.01755644921,
Women CAT 2_3,DNF,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,527.07376972731,591.50574023928,
Women CAT 4_N,1,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,32:36.5,569956,597.47589007782,487.71523085138,
Women CAT 4_N,2,231074,Sarah,Mount,PACTIMO MIDWEST / / VALLEY GIRLS,32:37.8,596267,544.84066415084,508.85855466571,
Women CAT 4_N,3,160910,Lauren,Mcmurtry,COS RACING,32:38.0,553223,579.03131936446,530.00187848003,
Women CAT 4_N,4,183806,Layla,Jones,STOIC,32:56.1,583554,639.33834227983,551.14520229436,
Women CAT 4_N,5,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,33:11.1,641867,535.18851074537,572.28852610869,
Women CAT 4_N,6,244113,Hazel,Gull,BREAKFAST RACING TEAM,33:12.9,627602,629.98220844316,593.43184992301,
Women CAT 4_N,7,123441,Brenda,Bylaitis,PSIMET RACING,33:48.0,481841,614.57517373734,614.57517373734,
Women CAT 4_N,8,170034,Kelly,Beauchamp,TOLERO RACING,34:29.4,562330,558.49970648027,635.71849755166,
Women CAT 4_N,9,244958,Sarah,Bowman,TEAM ABUNDANCE,34:32.7,643034,623.20677313666,656.86182136599,
Women CAT 4_N,10,271936,Laura,Szczesniak,,35:18.5,,600,678.00514518032,
Women CAT 4_N,11,230972,Jenna,Foley,TEAM ABUNDANCE,35:18.5,622953,622.75882941377,699.14846899464,
Women CAT 4_N,12,246422,Kimberly,Dozier,TEAM ABUNDANCE,35:18.5,622257,648.77357978784,720.29179280897,
Women CAT 4_N,13,255649,Sarah,Engen,,35:18.6,516354,826.86061106288,741.43511662329,
Women CAT 4_N,DNF,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,,613342,,,
Women CAT 4_N,DNF,271937,Samara,Kluever,,,,,,
Women CAT 4_N,DNF,196681,Keaghlan,Robinson,,,512754,,,
Women PRO 1_2,1,152480,Rylee,Mcmullen,INSTAFUND RACING,1:10:10.3,,339.28187385503,316.15244143246,
Women PRO 1_2,2,105078,Anna,Christian,SCAD ATLANTA,1:10:10.4,434269,351.03755572366,327.75368877922,
Women PRO 1_2,3,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:10:10.6,528484,400.68358947985,339.35493612597,
Women PRO 1_2,4,227511,Jenna,Lingwood,GENE JOHNSON CYCLING TEAM,1:10:10.9,588205,364.11100102871,350.95618347272,
Women PRO 1_2,5,170115,Kayla,Clemons,ADAPT CYCLING,1:10:11.1,563469,427.91925916273,362.55743081947,
Women PRO 1_2,6,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:10:11.2,613568,381.28599302256,374.15867816622,
Women PRO 1_2,7,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:10:11.4,526369,397.36117285973,385.75992551298,
Women PRO 1_2,8,139154,Margaux,Mcbirney,GENE JOHNSON CYCLING TEAM,1:10:16.8,503370,391.2878608295,397.36117285973,
Women PRO 1_2,9,35795,Rachel,Geiter,GENE JOHNSON CYCLING TEAM,1:10:30.6,334726,368.93993328625,408.96242020648,
Women PRO 1_2,10,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,1:12:23.8,391451,468.09562790464,420.56366755323,
Women PRO 1_2,11,49360,Heidi,Wood,GENE JOHNSON CYCLING TEAM,1:12:24.6,309733,447.73369209883,432.16491489999,
Women PRO 1_2,12,270140,Brianna,Samuhel,,1:12:25.4,,485.24676409801,443.76616224674,
Women PRO 1_2,13,66902,Gabriella,Arnold,LA SWEAT,1:12:25.5,432692,460.95195691519,455.36740959349,
Women PRO 1_2,14,120268,Chloe,Hosking,HOSKING BIKES,1:12:25.5,,350,466.96865694024,
Women PRO 1_2,15,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,1:12:25.5,575086,460.72687821767,478.569904287,
Women PRO 1_2,DNF,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,,477455,,,
Women PRO 1_2,DNF,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,,443227,,,
