First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Frias,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,19,35,370.56648039216,
Thurlow,Rogers,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,21,35,382.81944117647,
Thurlow,Rogers,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,3,51,337.49545833333,
Thurlow,Rogers,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,2,44,278.39579545455,
Mike,Frias,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,7,44,311.01227272727,
Mike,Frias,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,3,42,289.79643859649,
John,Slover,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,6,42,302.61059649123,
Mark,Hoffenberg,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,19,42,358.13861403509,
Mark,Hoffenberg,Rosena Ranch,2015-02-21,Men Master 55+ Open,3,19,346.98893445362,
Mark,Hoffenberg,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,3,66,281.9687037037,
?,Thomas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,13,99,232.68691666667,
?,Thomas,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,2,80,236.71367816092,
Mark,Hoffenberg,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,13,80,280.8458045977,
John,Slover,UCLA Road Race,2015-02-14,Men Masters 45+ Open,25,43,376.17025,
Douglas,Pomeranz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,1,98,263.1685,
Thurlow,Rogers,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,3,98,269.45759756098,
Mark,Hoffenberg,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,19,98,319.77037804878,
Mike,Frias,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,77,98,502.15420731707,
?,Thomas,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,12,119,211.98288157895,
Mark,Hoffenberg,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,2,36,328.72375,
?,Thomas,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,2,113,223.55760861554,
Thurlow,Rogers,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,15,113,268.26225442029,
John,Slover,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,21,113,288.89516786863,
Mark,Hoffenberg,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,26,113,306.08926240892,
Mike,Frias,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,32,113,326.72217585727,
Douglas,Pomeranz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,44,113,367.98800275396,
Richard,Cimadoro,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,53,113,398.93737292648,
?,Thomas,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,7,35,282.89848484848,
?,Thomas,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,5,42,258.53301111111,
Thurlow,Rogers,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,8,42,278.36764444444,
Mark,Hoffenberg,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,10,42,291.59073333333,
Mark,Hoffenberg,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,2,31,309.65065384615,
Thurlow,Rogers,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,3,31,313.49680769231,
Douglas,Pomeranz,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,10,31,340.41988461538,
Thurlow,Rogers,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,1,50,271.86767991395,
Douglas,Pomeranz,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,5,50,288.75512851956,
Mark,Hoffenberg,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,24,50,368.97050939622,
John,Slover,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,5,56,289.21335691046,
Mike,Frias,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,29,56,378.58888102985,
Marco,Arocha,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,21,76,250.88899333333,
Mike,Frias,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,22,63,335.37108974359,
John,Slover,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,48,63,415.54942307692,
Mike,Frias,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,13,59,347.35308285714,
Christopher,Allen,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,51,59,522.06203968254,
Marco,Arocha,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,4,36,241.30272727273,
?,Thomas,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,4,35,317.26406666667,
John,Slover,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,10,35,342.31953333333,
Mike,Frias,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,14,35,359.02317777778,
Mark,Hoffenberg,Rosena Ranch,2015-01-17,Men Master 55+ Open,1,15,276.07716666667,
?,Thomas,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,13,23,346.81583333333,
?,Thomas,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,1,18,243.8735,
Douglas,Pomeranz,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,3,42,255.75032786813,
Robb,Mesecher,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,41,42,404.05155736251,
Douglas,Pomeranz,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,9,33,327.666,
Douglas,Pomeranz,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,6,29,288.70382142857,
Douglas,Pomeranz,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,6,18,330.02488888889,
Douglas,Pomeranz,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,3,66,253.10130808081,
Robb,Mesecher,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,21,66,316.66958080808,
Douglas,Pomeranz,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,11,70,299.96702380952,
Douglas,Pomeranz,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,1,27,255.99166666667,
Christopher,Allen,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,26,26,480.18674358974,
Richard,Cimadoro,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,21,52,327.63257692308,
Robb,Mesecher,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,52,52,482.41259615385,
Matt,Skelton,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,23,28,479.67628284297,
Richard,Cimadoro,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,5,12,304.58886666667,
Douglas,Pomeranz, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,2,30,266.42522222222,
Richard,Cimadoro,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,12,39,297.90968382931,
Robb,Mesecher,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,29,46,410.47028985507,
Robb,Mesecher,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,12,35,308.08190277778,
Robb,Mesecher,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,1,29,270.487,
Richard,Cimadoro,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,9,29,329.35463636364,
Matt,Skelton,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,31,42,473.31637719298,
Richard,Cimadoro,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,13,30,326.47,
Robb,Mesecher,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,24,30,393.69054166667,
Evan,Teske,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,7,51,263.81968666667,
Evan,Teske,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,30,59,308.59,
Robb,Mesecher,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,13,26,303.98578043236,
Douglas,Pomeranz,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,24,26,355.1227458287,
Robb,Mesecher,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,13,26,303.98578043236,
Douglas,Pomeranz,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,24,26,355.1227458287,
Roy,Knickman,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,9,45,259.90243343865,
