First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manuel,Paniagua,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,40,62,453.93100627235,
Collin,Magnetti,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,9,51,361.29910238099,
Darrin,Arbaugh,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,16,51,389.33929528955,
Michael,Ballard,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,17,51,393.34503713363,
Bryan,Hernandez,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,36,51,469.45413217116,
Michael,Ballard,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,4,64,357.39669892473,
Collin,Magnetti,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,20,64,399.01287096774,
Darrin,Arbaugh,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,23,64,404.21489247312,
Bryan,Hernandez,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,40,64,451.03308602151,
Manuel,Paniagua,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,43,64,462.7376344086,
Bryan,Hernandez,Jefferson Cup Road Race,2019-04-20,Men Cat 4,14,46,428.31135120591,
Clete,Willems,Jefferson Cup Road Race,2019-04-20,Men Cat 4,45,46,560.81001420868,
Frank,Shewmaker,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,8,36,345.59640257353,
Manuel,Paniagua,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,9,70,362.28060984894,
Michael,Ballard,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,19,70,388.51637216012,
Collin,Magnetti,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,59,70,493.45942140482,
Darrin,Arbaugh,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,3,41,366.16608333333,
Frank,Shewmaker,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,6,41,378.86120833333,
John,Chambers,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,19,41,433.87341666667,
Manuel,Paniagua,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,74,41,497.34904166667,
Bryan,Hernandez,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,1,50,363.2785623908,
Michael,Ballard,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,3,50,370.50534885823,
Manuel,Paniagua,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,6,49,350.75783333333,
Michael,Ballard,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,11,49,367.36366666667,
Frank,Shewmaker,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,22,49,403.8965,
Darrin,Arbaugh,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,34,49,443.7505,
Bryan,Hernandez,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,4,52,384.42514160983,
Clete,Willems,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,8,52,398.56407583791,
Bryan,Hernandez,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,2,42,403.62109451114,
Clete,Willems,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,6,42,380.40647162957,
Michael,Ballard,Tour de Tysons,2019-03-16,Men Cat3/4  3,3,84,354.42105376246,
Darrin,Arbaugh,Tour de Tysons,2019-03-16,Men Cat3/4  3,13,84,372.64204032185,
Frank,Shewmaker,Tour de Tysons,2019-03-16,Men Cat3/4  3,28,84,399.97352016092,
Manuel,Paniagua,Tour de Tysons,2019-03-16,Men Cat3/4  3,30,84,403.6177174728,
Frank,Shewmaker,Tour de Tysons,2019-03-16,Men  45+ 45+,4,39,338.83150877193,
Bryan,Hernandez,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,6,60,371.98084258783,
Bryan,Hernandez,Tour de Tysons,2019-03-16,Men Cat 5 Senior,2,75,418.59596837435,
