Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,DNF,146401,Stephen,Byrne,Hedrick Racing,DNF,523847,500,589.63346969893,
Men Senior Cat 5,DNF,145591,Scott,Burger,Seattle Cancer Care Alliance Cy,DNF,290960,432.03030701754,589.63346969893,
Men Senior Cat 5,DNF,127824,Owen,Kendall,Hagens Berman - EY Society,DNF,493391,443.04,589.63346969893,
Men Senior Cat 5,DNF,146402,Kyle,Meyer,,DNF,527424,500,589.63346969893,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,Keller Rohrback Cycling,18:12.0,496869,397.92,397.562,
Women Senior Cat 1/2/3,2,75126,Hillary,King,Garage Racing,18:12.0,392782,499.86,407.7918,
Women Senior Cat 1/2/3,3,35991,Ivy,Audrain,,18:12.0,287816,403.04,418.0216,
Women Senior Cat 1/2/3,4,75444,Emily,Ball,Hagens Berman - EY Society,18:12.0,399584,502.11,428.2514,
Women Senior Cat 1/2/3,5,81590,Jamie,Van beek,VELOBODY / Bikesale,18:12.0,401016,500.26,438.4812,
Women Senior Cat 1/2/3,6,127599,Brooke,Danaher,,18:12.0,493599,480.37,448.711,
Women Senior Cat 1/2/3,7,130145,Jackie,Logan,Tenspeed Hero,18:12.0,486552,470.5,458.9408,
Women Senior Cat 1/2/3,8,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,18:17.0,459420,498.37,469.1706,
Women Senior Cat 1/2/3,9,107708,Brynn,Ward,VELOBODY / Bikesale,18:17.0,459409,549.15,479.4004,
Women Senior Cat 1/2/3,10,108532,Anne,Gustafson,VELOBODY / Bikesale,18:17.0,459212,553,489.6302,
Women Senior Cat 1/2/3,11,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,18:20.0,424909,472.81,499.86,
Women Senior Cat 1/2/3,12,84010,Mallory,Travis,Tenspeed Hero,18:20.0,408062,576.13,510.0898,
Women Senior Cat 1/2/3,13,15591,Heather,Nielson,Therapeutic Associates Racing p,18:20.0,237346,465.12,520.3196,
Women Senior Cat 1/2/3,14,49385,Annemarije,Rook,Keller Cycling Club,18:24.0,332470,401.19,530.5494,
Women Senior Cat 1/2/3,15,37806,Gina,Kavesh,VELOBODY / Bikesale,18:32.0,65334,561.52,540.7792,
Women Senior Cat 1/2/3,16,107707,Cara,Machacek,Keller Rohrback Cycling,18:32.0,458884,474.08,551.009,
Women Senior Cat 1/2/3,17,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,18:36.0,392792,567,561.2388,
Women Senior Cat 1/2/3,18,93166,Megan,Fay,Tenspeed Hero,18:46.0,419255,529.31,576.5835,
Women Senior Cat 1/2/3,19,76192,Anamaria,Popp,Tenspeed Hero,18:47.0,400954,612.71,576.5835,
Women Senior Cat 1/2/3,20,146404,Kelly,Murdin,,19:29.0,,350,591.9282,
Women Senior Cat 1/2/3,21,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,22:08.0,423738,553.69,602.158,
Women Senior Cat 4,1,117089,Emily,Katzberg,Hagens Berman - EY Society,53:21.0,474555,513.8794375,483.75060426336,
Women Senior Cat 4,2,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,53:21.0,494124,550.26,503.35955388758,
Women Senior Cat 4,3,91789,Lisa,Worthington,VELOBODY / Bikesale,53:24.0,236703,532.5650738707,522.9685035118,
Women Senior Cat 4,4,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,53:26.0,488310,636.9088125,542.57745313602,
Women Senior Cat 4,5,129175,Spring,Goodin,Hagens Berman - EY Society,53:26.0,492984,624.53,562.18640276024,
Women Senior Cat 4,6,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,53:28.0,495210,641.41,581.79535238446,
Women Senior Cat 4,7,129275,Heather,Fourie,Spokeswomen Racing,53:28.0,493016,526.182375,601.40430200868,
Women Senior Cat 4,8,146405,Tatiana,Campos,Therapeutic Associates Racing p,53:30.0,526493,600,621.01325163289,
Women Senior Cat 4,9,49219,Jean,Fisher,Olympia Orthopaedic Associates,53:34.0,332986,644.23,640.62220125711,
Women Senior Cat 4,10,76191,Victoria,Lord,VELOBODY / Bikesale,53:34.0,395238,561.58,660.23115088133,
Women Senior Cat 4,11,91791,Samantha,Mazer,Hagens Berman - EY Society,53:39.0,292944,602.80860401735,679.84010050555,
Women Senior Cat 4,12,145610,Ashley,Moore,Hagens Berman - EY Society,53:39.0,503048,649.21175,699.44905012977,
Women Senior Cat 5,1,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,53:21.0,523619,595,555.507,
Women Senior Cat 5,2,145635,Lois,Smith,Team Thrive p/b Kaiser Permanen,53:21.0,523872,665,570.338,
Women Senior Cat 5,3,138261,Robin,Sayed,,53:25.0,525003,591.69,585.169,
Women Senior Cat 5,4,129274,Angela,Serrano brummett,,53:25.0,466605,600,600,
Women Senior Cat 5,5,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,53:25.0,510629,630,614.831,
Women Senior Cat 5,6,146403,June,Blaser,OMG Racing,53:36.0,,600,629.662,
Women Senior Cat 5,7,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanen,03:43.0,521580,700,644.493,
