First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Miller,Eugene Roubaix,2011-04-30,Master Men 40+,30,33,445.02745561104,
Joe,Cipale,As the Raven Flies TT,2011-04-23,Men 3,7,7,330,
Barbara,Thiele,As the Raven Flies TT,2011-04-23,Masters Women 50+,2,6,560,
Renata,Hahn,As the Raven Flies TT,2011-04-23,Masters Women 50+,4,6,600,
Clark,Henry,As the Raven Flies TT,2011-04-23,Masters Men 60+,7,8,620.373890625,
Evan,Cumpston,As the Raven Flies TT,2011-04-23,Masters Men 50+,2,15,352.73136106658,
Jeff,Buck,As the Raven Flies TT,2011-04-23,Masters Men 50+,5,15,401.36568053329,
Gregory,Hartman,As the Raven Flies TT,2011-04-23,Masters Men 50+,6,15,417.57712035553,
Paul,Mautner,As the Raven Flies TT,2011-04-23,Masters Men 50+,7,15,433.78856017776,
James,Thiele,As the Raven Flies TT,2011-04-23,Masters Men 50+,10,15,482.42287964447,
Darell,Provencher,As the Raven Flies TT,2011-04-23,Masters Men 50+,11,15,498.63431946671,
Renata,Hahn,Estacada Time Trial Series,2011-04-17,Masters Women 50+,4,6,600,
Clark,Henry,Estacada Time Trial Series,2011-04-17,Masters Men 60+,7,7,605,
Evan,Cumpston,Estacada Time Trial Series,2011-04-17,Masters Men 50+,3,18,339.57943816376,
Gregory,Hartman,Estacada Time Trial Series,2011-04-17,Masters Men 50+,4,18,356.6251066082,
David,Miller,Estacada Time Trial Series,2011-04-17,Masters Men 50+,6,18,390.71644349708,
Jeff,Buck,Estacada Time Trial Series,2011-04-17,Masters Men 50+,9,18,441.85344883041,
Jim,Kenney,Estacada Time Trial Series,2011-04-17,Masters Men 50+,15,18,544.12745949706,
Erik,Hahn,Estacada Time Trial Series,2011-04-17,Junior Men 15-18,3,5,,
Joe,Cipale,Estacada Time Trial Series,2011-04-17,Category 3 Men,6,6,362.02472650322,
Joe,Cipale,Kings Valley Road Race,2011-04-9,Master Men 50+,22,24,465.36121355876,
Dave,Faust,Kings Valley Road Race,2011-04-9,Master Men 50+,23,24,465.36121355876,
David,Miller,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,33,46,359.29722222222,
Evan,Cumpston,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,36,46,372.14305555556,
Evan,Cumpston,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,32,48,330.79863260424,
David,Miller,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,34,48,335.40660356319,
David,Miller,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,34,50,345.99624513854,
Evan,Cumpston,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,42,50,379.59529844542,
David,Miller,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,42,51,346.80053333333,
Evan,Cumpston,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,43,51,349.44556666667,
David,Miller,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,5,15,320.70185714286,
Evan,Cumpston,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,9,15,368.89938095238,
Gregory,Hartman,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,12,15,405.04752380952,
Jeff,Buck,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,14,15,429.14628571429,
Clark,Henry,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,31,31,578.72304936869,
David,Miller,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,4,16,314.1968124373,
Evan,Cumpston,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,9,16,365.37622205503,
Jeff,Buck,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,12,16,396.08386782566,
James,Thiele,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,14,16,416.55563167275,
Paul,Mautner,Southern Oregon TT Series,2011-03-12,Masters 50+,4,8,357.64286187486,
Jeff,Buck,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,15,29,350,
David,Miller,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,19,29,380.95328571429,
Evan,Cumpston,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,20,29,388.69160714286,
James,Thiele,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,24,29,419.64489285714,
Gregory,Hartman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,29,29,458.3365,
Joanne,Leyva,Banana Belt Series: Banana Belt 1,2011-03-6,Women Masters 40+,6,9,582.88954166667,
Paul,Mautner,Southern Oregon TT Series,2011-03-5,Masters 50+,2,7,346.38202772505,
Pam,Reid,Jack Frost Time Trial,2011-02-20,Masters Women 50-59,3,9,607.74778521512,
Clark,Henry,Jack Frost Time Trial,2011-02-20,Masters Men 60+,11,15,583.87742220205,
Evan,Cumpston,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,2,31,334.18472960771,
Gregory,Hartman,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,5,31,359.26600290305,
Jeff,Buck,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,7,31,375.98685176661,
Darell,Provencher,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,12,31,417.78897392551,
Ralph,Medica,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,16,31,451.23067165263,
Joe,Cipale,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,24,31,518.11406710686,
Evan,Cumpston,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,16,24,371.38028513741,
Eric,Christenson,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,24,24,414.82193454517,
Evan,Cumpston,Eugene Celebration - Coburg TT,2010-09-6,Masters 50+,6,6,,
Evan,Cumpston,Eugene Celebration - Celebration Crit,2010-09-6,Masters 50+,6,6,,
Evan,Cumpston,Eugene Celebration - Briggs Hill,2010-09-5,Masters 50+,6,7,,
Evan,Cumpston,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters 50+,5,7,,
Paul,Mautner,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,16,19,,
Darell,Provencher,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,18,19,,
Paul,Mautner,OBRA Hillclimb TT,2010-08-15,Masters Men 50-54,10,12,,
David,Miller,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,26,40,,
Paul,Mautner,Co-Motion Criterium,2010-07-31,Masters Men 50+,1,2,,
Paul,Mautner,Co-Motion Criterium,2010-07-31,Masters Men 40+,8,10,,
David,Miller,Monday PIR #15,2010-07-26,Master 1/2/3,22,38,303.67340350877,
Evan,Cumpston,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,18,22,,
Jeff,Buck,Larch Mtn Hillclimb,2010-07-25,Masters Men 55+,5,11,,
Paul,Mautner,Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,4,12,,
David,Miller,Larch Mtn Hillclimb,2010-07-25,Masters Men 45+,8,10,,
David,Miller,Monday PIR #14,2010-07-19,Masters 1/2/3,24,60,274.36789655172,
Jeff,Buck,Monday PIR #14,2010-07-19,Masters 1/2/3,58,60,419.61648275862,
Evan,Cumpston,Monday PIR #13,2010-07-12,Masters 4/5,31,39,430.90300877193,
Jeff,Buck,Monday PIR #13,2010-07-12,Masters 1/2/3,46,49,362.6571875,
Jeff,Buck,Monday PIR #12,2010-07-5,Masters 1/2/3,33,36,382.78864814815,
Paul,Mautner,Firecracker Criterium,2010-07-4,Men Masters 50+,3,7,,
Jeff,Buck,Firecracker Time Trial,2010-07-3,Masters Men 50+,4,11,,
Paul,Mautner,Firecracker Time Trial,2010-07-3,Masters Men 50+,5,11,,
Evan,Cumpston,Firecracker Time Trial,2010-07-3,Masters Men 50+,6,11,,
Evan,Cumpston,Monday PIR #11,2010-06-28,Masters 4/5,29,37,452.80388888889,
David,Miller,Monday PIR #11,2010-06-28,Master 1/2/3,26,40,328.33797180167,
Jeff,Buck,Monday PIR #11,2010-06-28,Master 1/2/3,30,40,351.17234924301,
Paul,Mautner,Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,5,18,337.81145308317,
David,Miller,Monday PIR #10,2010-06-21,Masters 1/2/3,25,54,296.80164216222,
Jeff,Buck,Monday PIR #10,2010-06-21,Masters 1/2/3,45,54,363.12402774742,
Scott,Kelly,Mt. Tabor Series #2,2010-06-16,Category 5 Men,10,26,446.97270879121,
Barbara,Thiele,OBRA TT,2010-06-13,Masters Women 55-59,1,2,,
Jeff,Buck,OBRA TT,2010-06-13,Masters Men 55-59,4,13,,
Evan,Cumpston,OBRA TT,2010-06-13,Masters Men 50-54,7,17,,
Paul,Mautner,OBRA TT,2010-06-13,Masters Men 50-54,10,17,,
James,Thiele,OBRA TT,2010-06-13,Masters Men 50-54,14,17,,
Scott,Kelly,Monday PIR #8,2010-06-7,Masters 4/5,10,58,334.23643678161,
Tom,Webb,Monday PIR #8,2010-06-7,Masters 4/5,19,58,363.83004022989,
Tim,Rich,Monday PIR #8,2010-06-7,Masters 4/5,38,58,426.30542528736,
David,Miller,Monday PIR #7,2010-05-31,Masters 1/2/3,17,42,253.51031367626,
Paul,Mautner,Umpqua Criterium,2010-05-29,Men Mst 50+,4,6,,
James,Thiele,Monday PIR #6,2010-05-24,Masters 1/2/3,80,80,434.9352875,
Barbara,Thiele,Monday PIR #6,2010-05-24,Open Women,6,8,,
Debra,Windus,OBRA TTT,2010-05-23,Masters Women 200-239,1,8,,
Mary,Ross,OBRA TTT,2010-05-23,Masters Women 200-239,1,8,,
Barbara,Thiele,OBRA TTT,2010-05-23,Masters Women 200-239,1,8,,
Connie,Vine,OBRA TTT,2010-05-23,Masters Women 200-239,1,8,,
Roger,Johnson,OBRA TTT,2010-05-23,Masters Men 240+,1,12,,
Dave,Miller,OBRA TTT,2010-05-23,Masters Men 200-239,1,34,,
Tom,Webb,OBRA TTT,2010-05-23,Masters Men 200-239,1,34,,
Jeff,Buck,OBRA TTT,2010-05-23,Masters Men 200-239,1,34,,
Evan,Cumpston,OBRA TTT,2010-05-23,Masters Men 200-239,1,34,,
James,Thiele,OBRA TTT,2010-05-23,Masters Men 200-239,3,34,,
Tim,Rich,OBRA TTT,2010-05-23,Masters Men 200-239,3,34,,
Paul,Mautner,OBRA TTT,2010-05-23,Masters Men 200-239,3,34,,
Ralph,Medica,OBRA TTT,2010-05-23,Masters Men 200-239,3,34,,
Scott,Kelly,OBRA TTT,2010-05-23,Masters Men 200-239,4,34,,
Darell,Provencher,OBRA TTT,2010-05-23,Masters Men 200-239,4,34,,
Jim,Kenney,OBRA TTT,2010-05-23,Masters Men 200-239,4,34,,
Frank,Verhoorn,OBRA TTT,2010-05-23,Masters Men 200-239,9,34,,
Guy,Schiffler,OBRA TTT,2010-05-23,Masters Men 200-239,9,34,,
Dave,Klug,OBRA TTT,2010-05-23,Masters Men 200-239,9,34,,
Mike,Chombeau,OBRA TTT,2010-05-23,Masters Men 200-239,9,34,,
Paul,Mautner,Mt. Tabor Circuit Race,2010-05-22,Masters 50,3,9,,
Darell,Provencher,Tuesday PIR #7,2010-05-18,Cat 3/4,50,50,416.74448,
David,Miller,Monday PIR #5,2010-05-17,Masters 1/2/3,11,18,278.00378199617,
Tom,Webb,Silverton RR,2010-05-16,Master Men 50+,4,14,346.98200208073,
Tim,Rich,Silverton RR,2010-05-16,Master Men 50+,7,14,385.08533749479,
Tim,Rich,Bend Don't Brake,2010-05-8,Masters 50+,5,13,407.23284188517,
Mautner,Paul,Port of Hood River Criterium #4,2010-04-29,Masters 50+,3,6,,
Evan,Cumpston,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,36,42,338.80522632264,
Tim,Rich,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,41,42,345.98874394397,
Evan,Cumpston,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,25,45,,
Tim,Rich,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,37,45,,
Tim,Rich,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,41,49,387.17902284622,
Evan,Cumpston,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,43,49,395.10765070199,
Tom,Webb,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,49,49,410.96490641355,
Tom,Webb,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,35,57,369.87720916729,
Tim,Rich,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,43,57,400.59653242582,
Evan,Cumpston,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,45,57,407.82460848665,
Debra,Windus,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 50+,2,11,,
Renata,Hahn,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 50+,4,11,,
Lisa,Winchester,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 50+,10,11,,
Tom,Webb,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,4,28,346.08277827863,
Jeff,Buck,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,5,28,353.36975154964,
Evan,Cumpston,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,7,28,367.94369809165,
Paul,Mautner,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,11,28,397.09159117568,
Tim,Rich,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,12,28,404.37856444669,
Darell,Provencher,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,18,28,444.45691743723,
Jim,Kenney,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,19,28,455.38737734374,
Paul,Mautner,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,21,25,308.22630267469,
Paul,Mautner,Icebreaker Criterium,2010-04-11,Men Mst 50+,5,10,364.25858008993,
Paul,Mautner,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,16,30,335.81250636262,
Tim,Rich,King's Valley,2010-04-10,Men Master 50+,18,29,437.67602097698,
Evan,Cumpston,King's Valley,2010-04-10,Men Master 50+,19,29,444.49560733439,
Eric,Christenson,King's Valley,2010-04-10,Men Master 50+,24,29,478.59353912142,
Jeff,Buck,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,25,34,371.61764705882,
James,Thiele,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,26,34,374.70588235294,
Barbara,Thiele,Piece of Cake,2010-03-28,Women Masters 40+,4,8,,
Joanne,Leyva,Piece of Cake,2010-03-28,Women Masters 40+,5,8,,
Tom,Webb,Piece of Cake,2010-03-28,Masters 40+ 4/5,1,27,297.5,
Tim,Rich,Piece of Cake,2010-03-28,Masters 40+ 4/5,12,27,341.92307692308,
Evan,Cumpston,Piece of Cake,2010-03-28,Masters 40+ 4/5,18,27,366.15384615385,
Connie,Vine,As the Raven Flies TT,2010-03-20,Master Men 40+,19,23,438.18181818182,
Renata,Hahn,As the Raven Flies TT,2010-03-20,Women 1/2/3,4,4,,
Jeff,Buck,As the Raven Flies TT,2010-03-20,Master Men 50+,3,28,348.57142857143,
James,Thiele,As the Raven Flies TT,2010-03-20,Master Men 50+,12,28,387.14285714286,
Barbara,Thiele,As the Raven Flies TT,2010-03-20,Master Men 50+,25,28,438.57142857143,
David,Miller,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,7,25,416.25,
Tom,Webb,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,4,28,396.96428571429,
Tim,Rich,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,19,28,469.28571428571,
Evan,Cumpston,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,21,28,478.92857142857,
Jeff,Buck,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,23,28,488.57142857143,
James,Thiele,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,24,28,493.39285714286,
Jim,Kenney,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,27,28,507.85714285714,
Joanne,Leyva,Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,4,8,,
Connie,Vine,As the Raven Flies TT,2010-03-13,Masters 40+,10,11,,
Jeff,Buck,As the Raven Flies TT,2010-03-13,Masters 50+,4,21,,
Paul,Mautner,As the Raven Flies TT,2010-03-13,Masters 50+,6,21,,
Barbara,Thiele,As the Raven Flies TT,2010-03-13,Masters 50+,13,21,,
Jeff,Buck,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,25,35,371.61764705882,
Tim,Rich,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,26,35,374.70588235294,
Evan,Cumpston,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,32,35,393.23529411765,
Jim,Kenney,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,33,35,396.32352941176,
Eric,Christenson,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,34,35,399.41176470588,
Darell,Provencher,As the Raven Flies TT,2010-03-6,Masters 50+,20,20,510.75,
Evan,Cumpston,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,19,37,350,
Tim,Rich,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,20,37,352.91666666667,
Jeff,Buck,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,23,37,361.66666666667,
James,Thiele,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,26,37,370.41666666667,
Renata,Hahn,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,4,11,517,
Joanne,Leyva,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,8,11,583,
Debra,Windus,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,9,11,599.5,
Joanne,Leyva,Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4 Masters,4,4,,
Dave,Miller,Sublime Sublimity Circuit Race,2010-02-20,Men 40+,30,38,431.57894736842,
Debra,Windus,Cherry Pie,2010-02-13,Women 4 Masters,5,8,,
Renata,Hahn,Cherry Pie,2010-02-13,Women 3 40+,3,6,,
Evan,Cumpston,Cherry Pie,2010-02-13,Men 50+ & 60+,10,26,476.92307692308,
Jeff,Buck,Cherry Pie,2010-02-13,Men 50+ & 60+,18,26,523.07692307692,
James,Thiele,Cherry Pie,2010-02-13,Men 50+ & 60+,21,26,540.38461538462,
Erik,Hahn,Cherry Pie,2010-02-13,Juniors 13-15,7,7,,
Tim,Rich,Monday PIR August #5,2009-08-31,Masters 4/5,21,68,,
Evan,Cumpston,Monday PIR August #5,2009-08-31,Masters 4/5,56,68,,
Jerry,North,Tuesday PIR August #4,2009-08-25,Cat 4/5,22,28,,
Evan,Cumpston,Monday PIR August #4,2009-08-24,Masters 4/5,34,42,,
Paul,Mautner,Co-Motion Criterium,2009-08-23,Masters 50+,3,3,,
Evan,Cumpston,Monday PIR August #3,2009-08-17,Masters 4/5,27,32,,
Paul,Mautner,OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,13,14,,
Eric,Christenson,OBRA Criterium Championships,2009-08-15,Men mst 50-59,9,19,,
Paul,Mautner,OBRA Criterium Championships,2009-08-15,Men mst 50-59,12,19,,
Renata,Hahn,Monday PIR August #2,2009-08-10,Women,5,11,,
Jeff,Buck,Monday PIR August #2,2009-08-10,Masters 1/2/3,31,34,,
Tim,Rich,Monday PIR August #1,2009-08-3,Men 4/5,19,28,,
Evan,Cumpston,Monday PIR August #1,2009-08-3,Men 4/5,21,28,,
Jeff,Buck,Monday PIR August #1,2009-08-3,Men 1/2/3,29,32,,
Jeff,Buck,Monday PIR July #4,2009-07-27,Masters 1/2/3,19,23,,
Jeff,Buck,OUCH,2009-07-26,Masters Men 55-59,6,11,,
Paul,Mautner,OUCH,2009-07-26,Masters Men 5054,7,15,,
Roger,Joys,OUCH,2009-07-26,Masters Men 45-49,6,10,,
Jeff,Buck,Monday PIR July #3,2009-07-20,Masters 1/2/3,33,33,,
Tim,Rich,Monday PIR July #2,2009-07-13,Masters 4/5,15,30,,
Jeff,Buck,Monday PIR July #2,2009-07-13,Masters 1/2/3,20,29,,
Tim,Rich,Monday PIR July #1,2009-07-6,Masters 4/5,9,36,,
Jeff,Buck,Monday PIR July #1,2009-07-6,Masters 1/2/3,16,23,,
Darell,Provencher,Swan Island Criterium,2009-06-27,Masters Men 50+,13,19,,
Dave,Faust,Swan Island Criterium,2009-06-27,Masters Men 50+,14,19,,
Paul,Mautner,Swan Island Criterium,2009-06-27,Masters Men 50+,15,19,,
Jeff,Buck,Monday PIR June #4,2009-06-22,Masters 1/2/3,35,43,,
Tim,Rich,Monday PIR June #3,2009-06-15,Masters 4/5,14,34,,
David,Miller,Monday PIR June #3,2009-06-15,Masters 1/2/3,26,58,,
James,Thiele,Monday PIR June #3,2009-06-15,Masters 1/2/3,35,58,,
Jeff,Buck,Monday PIR June #3,2009-06-15,Masters 1/2/3,49,58,,
Tim,Rich,Monday PIR June #2,2009-06-8,Masters 4/5,19,45,,
David,Miller,Monday PIR June #2,2009-06-8,Masters 1/2/3,20,51,,
Renata,Hahn,OBRA TTT Championships,2009-05-31,Masters Women 200-240,1,8,,
Debra,Windus,OBRA TTT Championships,2009-05-31,Masters Women 200-240,1,8,,
Pam,Reid,OBRA TTT Championships,2009-05-31,Masters Women 200-240,1,8,,
Barbara,Thiele,OBRA TTT Championships,2009-05-31,Masters Women 200-240,1,8,,
Jim,Kenney,OBRA TTT Championships,2009-05-31,Masters 240+,3,24,,
Darell,Provencher,OBRA TTT Championships,2009-05-31,Masters 240+,3,24,,
Alan,Woods,OBRA TTT Championships,2009-05-31,Masters 240+,3,24,,
Gary,Brannan,OBRA TTT Championships,2009-05-31,Masters 240+,3,24,,
Dave,Miller,OBRA TTT Championships,2009-05-31,Masters 200-239,2,16,,
Jeff,Buck,OBRA TTT Championships,2009-05-31,Masters 200-239,2,16,,
James,Thiele,OBRA TTT Championships,2009-05-31,Masters 200-239,2,16,,
Paul,Mautner,OBRA TTT Championships,2009-05-31,Masters 200-239,3,16,,
Dave,Faust,OBRA TTT Championships,2009-05-31,Masters 200-239,3,16,,
Tim,Rich,OBRA TTT Championships,2009-05-31,Masters 200-239,3,16,,
Eric,Christenson,OBRA TTT Championships,2009-05-31,Masters 200-239,3,16,,
Mike,Chombeau,OBRA TTT Championships,2009-05-31,Masters 160-199,3,12,,
Frank,Verhoorn,OBRA TTT Championships,2009-05-31,Masters 160-199,3,12,,
Dave,Klug,OBRA TTT Championships,2009-05-31,Masters 160-199,3,12,,
Tim,Rich,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,21,41,,
Dave,Faust,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,36,41,,
Jeff,Buck,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,37,41,,
Tim,Rich,Monday PIR #4,2009-05-25,Masters 4/5,6,33,,
Renata,Hahn,Monday PIR #4,2009-05-25,Women,16,23,,
Jeff,Buck,Monday PIR #4,2009-05-25,Masters 1/2/3,38,43,,
Tim,Rich,Rehearsal Road Race,2009-05-23,Men Cat 4,32,56,,
Evan,Cumpston,Rehearsal Road Race,2009-05-23,Men Cat 4,35,56,,
Eric,Christenson,Monday PIR #3,2009-05-18,Masters 1/2/3,31,57,,
Jeff,Buck,Monday PIR #3,2009-05-18,Masters 1/2/3,51,57,,
Tim,Rich,Silverton RR,2009-05-17,Masters 50+,13,22,,
Jeff,Buck,Silverton RR,2009-05-17,Masters 50+,17,22,,
Paul,Mautner,Silverton RR,2009-05-17,Masters 50+,21,22,,
Tim,Rich,Silverton RR,2009-05-17,Masters Men,33,55,,
Jeff,Buck,Silverton RR,2009-05-17,Masters Men,45,55,,
Paul,Mautner,Silverton RR,2009-05-17,Masters Men,52,55,,
Evan,Cumpston,Tuesday PIR May #2,2009-05-12,Cat 3/4,18,56,,
Barbara,Thiele,Monday PIR #2,2009-05-11,Women,20,27,,
Jeff,Buck,Monday PIR #2,2009-05-11,Masters 1/2/3,31,42,,
Paul,Mautner,Icebreaker Criterium,2009-05-10,Men 50+,7,7,,
Tim,Rich,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,2,12,,
Jeff,Buck,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,6,12,,
James,Thiele,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,9,12,,
Tim,Rich,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,2,12,,
Jeff,Buck,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,6,12,,
James,Thiele,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,10,12,,
Tim,Rich,Tuesday PIR April #3,2009-04-21,Cat 3/4,49,103,,
Darell,Provencher,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,93,93,,
Paul,Mautner,Eugene Roubaix,2009-04-18,Men Masters 40+,22,26,,
Tim,Rich,King's Valley RR,2009-04-11,Masters 50+,10,36,,
Eric,Christenson,King's Valley RR,2009-04-11,Masters 50+,16,36,,
Jeff,Buck,King's Valley RR,2009-04-11,Masters 50+,18,36,,
Paul,Mautner,King's Valley RR,2009-04-11,Masters 50+,21,36,,
James,Thiele,King's Valley RR,2009-04-11,Masters 50+,29,36,,
Paul,Mautner,Southern Oregon TT Series,2009-03-29,Masters Men 50+,2,7,,
Ken,Reid,Piece of Cake RR,2009-03-29,Men 4,53,54,,
Erik,Hahn,Piece of Cake RR,2009-03-29,Jr 13-15,4,8,,
Renata,Hahn,Piece of Cake RR,2009-03-29,Mst Wmn,3,8,,
Tim,Rich,Piece of Cake RR,2009-03-29,Mst 4 5,6,47,,
Jeff,Buck,Piece of Cake RR,2009-03-29,Mst 1 2 3,27,45,,
Eric,Christenson,Piece of Cake RR,2009-03-29,Mst 1 2 3,29,45,,
James,Thiele,Piece of Cake RR,2009-03-29,Mst 1 2 3,38,45,,
James,Thiele,Banana Belt Series #3,2009-03-22,Masters 50+,4,18,,
Jeff,Buck,Banana Belt Series #3,2009-03-22,Masters 50+,6,18,,
Eric,Christenson,Banana Belt Series #3,2009-03-22,Masters 50+,9,18,,
Tim,Rich,Banana Belt Series #3,2009-03-22,Masters 50+,10,18,,
Evan,Cumpston,Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,10,15,,
Eric,Christenson,Banana Belt Series #2,2009-03-15,Masters Men 50+,2,16,,
James,Thiele,Banana Belt Series #2,2009-03-15,Masters Men 50+,5,16,,
Dave,Faust,Banana Belt Series #2,2009-03-15,Masters Men 50+,9,16,,
Tim,Rich,Banana Belt Series #2,2009-03-15,Masters Men 50+,11,16,,
Jeff,Buck,Banana Belt Series #2,2009-03-15,Masters Men 50+,13,16,,
Paul,Mautner,Banana Belt Series #2,2009-03-15,Masters Men 50+,14,16,,
Evan,Cumpston,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,6,23,,
Alan,Woods,Banana Belt Series,2009-03-1,Masters 60+,2,3,,
Eric,Christenson,Banana Belt Series,2009-03-1,Masters 50+,1,14,,
