Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,14,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,401.12,328.35952941176,
Men Masters 40+ Cat 1/2/3/4,15,84894,Justin,Kirk,Team Heroes Masters,,410406,333.48,331.73764705882,
Men Masters 40+ Cat 1/2/3/4,16,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,291.17,335.11576470588,
Men Masters 40+ Cat 1/2/3/4,17,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,333.72,338.49388235294,
Men Masters 40+ Cat 1/2/3/4,18,6695,Jason,Karew,Mariner Cycling,,133936,397.23,341.872,
Men Masters 40+ Cat 1/2/3/4,19,27240,Brian,Karlow,Intelligentsia-Allied,,318722,363.69,345.25011764706,
Men Masters 40+ Cat 1/2/3/4,20,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,387.75,348.62823529412,
Men Masters 40+ Cat 1/2/3/4,21,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,342.33,352.00635294118,
Men Masters 40+ Cat 1/2/3/4,22,74396,James,Halpin,Mariner Cycling,,14764,391.66,355.38447058824,
Men Masters 40+ Cat 1/2/3/4,23,36668,Karim,Abdelkader,,,41398,386.17,358.76258823529,
Men Masters 40+ Cat 1/2/3/4,24,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,357.08,362.14070588235,
Men Masters 40+ Cat 1/2/3/4,25,117659,Brian,Haas,The Weather Channel,,162118,325.2,365.51882352941,
Men Masters 40+ Cat 1/2/3/4,26,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,375.96,368.89694117647,
Men Masters 40+ Cat 1/2/3/4,27,75574,Marc,Coppedge,,,142133,468.78,372.27505882353,
Men Masters 40+ Cat 1/2/3/4,28,104506,Chris,Hulse,Dogfish/Team Noah,,17097,403.15,375.65317647059,
Men Masters 40+ Cat 1/2/3/4,29,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,414.99,379.03129411765,
Men Masters 40+ Cat 1/2/3/4,30,49248,Scott,Shaw,The Cyclery Racing Team,,182683,353.06,382.40941176471,
Men Masters 40+ Cat 1/2/3/4,31,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,420.4,385.78752941176,
Men Masters 40+ Cat 1/2/3/4,32,61689,Michael,Kutz,Dogfish/Team Noah,,283765,414.1,389.16564705882,
Men Masters 40+ Cat 1/2/3/4,33,99401,Vince,Hess,,,471916,405.64,392.54376470588,
Men Masters 40+ Cat 1/2/3/4,34,48880,Chad,Briggs,ChristianCycling St Louis,,245081,404.04,395.92188235294,
Men Masters 40+ Cat 1/2/3/4,35,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.56,399.3,
Men Masters 40+ Cat 1/2/3/4,36,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,426.03,402.67811764706,
Men Masters 40+ Cat 1/2/3/4,37,6428,Christian,Verry,Gateway Cycling Club,,276629,412.38,406.05623529412,
Men Masters 40+ Cat 1/2/3/4,38,37191,Harry,Clark,Team Heroes Masters,,65323,371.8,409.43435294118,
Men Masters 40+ Cat 1/2/3/4,39,57359,Jesus,Chaparro,Windsor Door Racing,,61012,456.66,412.81247058824,
Men Masters 40+ Cat 1/2/3/4,40,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,406.2,416.19058823529,
Men Masters 40+ Cat 1/2/3/4,41,63450,Kris,Tilford,,,35597,414.0145,419.56870588235,
Men Masters 40+ Cat 1/2/3/4,42,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,420.36,422.94682352941,
Men Masters 40+ Cat 1/2/3/4,43,36666,Vic,Emond,Velocity Racing,,41393,397.64,426.32494117647,
Men Masters 40+ Cat 1/2/3/4,44,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,447.22,429.70305882353,
Men Masters 40+ Cat 1/2/3/4,45,50053,Paul,Hunt,Athlete Octane Racing,,112263,449.07,433.08117647059,
Men Masters 40+ Cat 1/2/3/4,46,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,421.45,436.45929411765,
Men Masters 40+ Cat 1/2/3/4,47,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,436.47,439.83741176471,
Men Masters 40+ Cat 1/2/3/4,48,17168,Jon,Gallagher,,,61600,455.45,443.21552941176,
Men Masters 40+ Cat 1/2/3/4,49,141231,Brian,Barks,The Cyclery Racing Team,,514683,482.06,446.59364705882,
Men Masters 40+ Cat 1/2/3/4,50,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,392.3,449.97176470588,
Men Masters 40+ Cat 1/2/3/4,51,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,457.44,453.34988235294,
Men Masters 40+ Cat 1/2/3/4,52,46215,Francois,Jones,Methods to Winning Elite,,356829,456.74,456.728,
Men Masters 40+ Cat 1/2/3/4,53,37225,Maurice,Hessel,,,73039,434.3,460.10611764706,
Men Masters 40+ Cat 1/2/3/4,54,37320,Tracy,Smith,,,74105,399.3,463.48423529412,
Men Masters 40+ Cat 1/2/3/4,55,49486,Jeremy,Stitt,DNA Racing,,167018,382.46,466.86235294118,
Men Masters 40+ Cat 1/2/3/4,56,20407,Michael,Catterall,Stages Cycling,,260202,440.7,470.24047058824,
Men Masters 40+ Cat 1/2/3/4,57,59517,Bill,Marshall,,,53358,402.58,473.61858823529,
Men Masters 40+ Cat 1/2/3/4,58,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,400.51,476.99670588235,
Men Masters 40+ Cat 1/2/3/4,59,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,386.49,480.37482352941,
Men Masters 40+ Cat 1/2/3/4,60,65166,Jeffrey,Dickinson,Great Divide Brewing Company,,9449,391.86,483.75294117647,
Men Masters 40+ Cat 1/2/3/4,61,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,370.66,487.13105882353,
Men Masters 40+ Cat 1/2/3/4,62,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,344.52,490.50917647059,
Men Masters 40+ Cat 1/2/3/4,63,37337,Karl,Stover,Billy Goat Racing Team,,34328,337.88,493.88729411765,
Men Masters 40+ Cat 1/2/3/4,64,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,433.3,497.26541176471,
Men Masters 40+ Cat 1/2/3/4,65,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,499.07,500.64352941176,
Men Masters 40+ Cat 1/2/3/4,66,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,501.75,504.02164705882,
Men Masters 40+ Cat 1/2/3/4,67,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,432.46,507.39976470588,
Men Masters 40+ Cat 1/2/3/4,68,33978,Jonathan,Kinnick,Norris Bicycles,,231641,451.64,510.77788235294,
Men Masters 40+ Cat 1/2/3/4,69,49251,David,Matheny,Schellers Evansville Racing,,288838,450.48865420182,514.156,
Men Masters 40+ Cat 1/2/3/4,DNF,37208,Gary,Dyer,,,50908,362.74,520.91223529412,
Men Masters 40+ Cat 1/2/3/4,DNF,68223,Bart,Hollaren,Donkey Label,,333156,324.74,520.91223529412,
Men Pro/Cat 1,1,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team,,222180,248.62,232.25683333333,
Men Pro/Cat 1,2,32675,Griffin,Easter,UCI CT: 303 Project,,282590,276.49,234.00671345029,
Men Pro/Cat 1,3,21994,Noah,Granigan,UCI CT: CCB Foundation - Sicleri,,229865,286.04,235.75659356725,
Men Pro/Cat 1,4,38276,Thomas,Gibbons,Automatic Endurance,,346994,291.33,237.50647368421,
Men Pro/Cat 1,5,27253,Charles,Huff,UCI PCT: Rally Cycling,,132539,257.2,239.25635380117,
Men Pro/Cat 1,6,47749,Corey,Davis,UCI CT: Cyclus Sports,,336388,269.07,241.00623391813,
Men Pro/Cat 1,7,22267,Scott,Mcgill,goma dakwerken - vdb steenhouwerij c.t.,,281178,265.9,242.75611403509,
Men Pro/Cat 1,8,27106,Brandon,Feehery,Bare racing,,193035,286.07,244.50599415205,
Men Pro/Cat 1,9,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,288.96,246.25587426901,
Men Pro/Cat 1,10,8664,Andrew,Dahlheim,UCI PCT: Holowesko | Citadel p/b Arapahoe Resources,,188572,310.67,248.00575438596,
Men Pro/Cat 1,11,24426,Parker,Kyzer,UCI CT: Cyclus Sports,,263324,318.6,249.75563450292,
Men Pro/Cat 1,12,28010,Eran,Preble,ButcherBox Cycling,,341040,340.31,251.50551461988,
Men Pro/Cat 1,13,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,280.72,253.25539473684,
Men Pro/Cat 1,14,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb Roka,,380276,341.97,255.0052748538,
Men Pro/Cat 1,15,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,303.17,256.75515497076,
Men Pro/Cat 1,16,123919,John,Borstelmann,,,481036,242.08,258.50503508772,
Men Pro/Cat 1,17,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,,237726,316.93,260.25491520468,
Men Pro/Cat 1,18,5213,David,Dawson,Team Skyline,,250197,304.72,262.00479532164,
Men Pro/Cat 1,19,121304,Jake,Magee,,,477870,305.2,263.7546754386,
Men Pro/Cat 1,20,24648,Zack,Allison,TEAM CLIF BAR Cycling,,211435,308.27,265.50455555556,
Men Pro/Cat 1,21,27819,Jake,Silverberg,UCI CT: 303 Project,,312558,313.3,267.25443567251,
Men Pro/Cat 1,22,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,324.15,269.00431578947,
Men Pro/Cat 1,23,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,320.14,270.75419590643,
Men Pro/Cat 1,24,59703,Cesar,Marte,,,390003,316.01,272.50407602339,
Men Pro/Cat 1,25,63031,Nathaniel,Schoonover,Quantum Solutions Racing,,377930,298.4,274.25395614035,
Men Pro/Cat 1,26,108349,John,Purvis,DNA Racing,,200977,316.55,276.00383625731,
Men Pro/Cat 1,27,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.44,277.75371637427,
Men Pro/Cat 1,28,68654,Owen,Gillott,TEAM CLIF BAR Cycling,,381623,363.02,279.50359649123,
Men Pro/Cat 1,29,39255,Eric,Marcotte,UCI PCT: UnitedHealthcare,,212698,275.55,281.25347660819,
Men Pro/Cat 1,30,48728,Austin,Gomes,Project Echelon Racing,,347112,286.61,283.00335672515,
Men Pro/Cat 1,31,128758,David,Gaona,,,509492,337.89,284.75323684211,
Men Pro/Cat 1,32,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,,270354,337.75,286.50311695906,
Men Pro/Cat 1,33,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,304.57,288.25299707602,
Men Pro/Cat 1,34,167223,Reece,Robinson,,,507569,282.82377333333,290.00287719298,
Men Pro/Cat 1,35,118966,Andrew,Dewar,FAVE,,476737,332.09,291.75275730994,
Men Pro/Cat 1,36,90670,Fred,Vincent,Palmer Cycling,,329968,307.02,293.5026374269,
Men Pro/Cat 1,37,6768,Adam,Koble,Donkey Label,,269412,314.64,295.25251754386,
Men Pro/Cat 1,38,116213,Zach,Stein,Team Yacht Club,,480760,346.16,297.00239766082,
Men Pro/Cat 1,39,24336,John,Noonan,Landis/Trek,,230716,347.87,298.75227777778,
Men Pro/Cat 1,40,8676,David,Guttenplan,Support Clean Sport/Guttenplan Coaching,,177906,297.69,300.50215789474,
Men Pro/Cat 1,41,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,,309324,376.2,302.2520380117,
Men Pro/Cat 1,42,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,296.89,304.00191812866,
Men Pro/Cat 1,43,96855,John,Heinlein iii,Borah Factory Racing,,430695,275.29,305.75179824561,
Men Pro/Cat 1,44,15860,William,Myers,Marc Pro Cycling Team,,306325,331.91,307.50167836257,
Men Pro/Cat 1,45,77379,Andrew,Giniat,UCI CT: Cyclus Sports,,263035,315.24,309.25155847953,
Men Pro/Cat 1,46,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,343.23,311.00143859649,
Men Pro/Cat 1,47,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,359.4,312.75131871345,
Men Pro/Cat 1,48,30968,John,Woods,First Internet Bank Cycling,,256120,365.33,314.50119883041,
Men Pro/Cat 1,49,121990,Ismael,Collado acosta,,,565265,100,316.25107894737,
Men Pro/Cat 1,50,49121,Steve,Cullen,Fasturdays Racing,,211248,387.07,318.00095906433,
Men Pro/Cat 1,51,146214,Oliver,Behringer,,,526320,349.73,319.75083918129,
Men Pro/Cat 1,52,52008,Brian,Firle,Roots Racing p/b Boulder Property Network,,282337,326.87,321.50071929825,
Men Pro/Cat 1,53,37474,Brian,Kaker,Project Echelon Racing,,240194,355.12,323.2505994152,
Men Pro/Cat 1,54,125813,Andy,Jobin,Team CCR Roofing,,484562,343.26,325.00047953216,
Men Pro/Cat 1,55,80686,Patton,Sims,Palmer Cycling,,404765,338.88,326.75035964912,
Men Pro/Cat 1,56,47744,Oliver,Flautt,UCI CT: Cyclus Sports,,307228,303.18,328.50023976608,
Men Pro/Cat 1,57,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing,,320838,278.95,330.25011988304,
Men Pro/Cat 1,58,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,311.08,332,
Men Pro/Cat 1,59,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,340.16,333.74988011696,
Men Pro/Cat 1,60,75132,Daniel,Tokarczyk,Team Hungry,,393137,312.34,335.49976023392,
Men Pro/Cat 1,61,166138,Osias,Jr lozano,,,559520,355.55,337.24964035088,
Men Pro/Cat 1,62,47181,Charkie,Huegel,Levine Law Group Elite Cycling Team,,376024,385.27,338.99952046784,
Men Pro/Cat 1,63,85345,Juan,Pineda,,,52336,400.81,340.7494005848,
Men Pro/Cat 1,64,6747,Kevin,Mullervy,,,237586,348.7,342.49928070175,
Men Pro/Cat 1,65,46171,Nicholas,Luther,Happy Tooth Racing,,287070,316.99,344.24916081871,
Men Pro/Cat 1,66,44737,Ryan,Gabriel,Throwback Racing,,286105,359.48,345.99904093567,
Men Pro/Cat 1,67,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,365.44,347.74892105263,
Men Pro/Cat 1,68,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,306.81,349.49880116959,
Men Pro/Cat 1,69,155315,Chris,Tolley,ELBOWZ Racing,,432787,342.05,351.24868128655,
Men Pro/Cat 1,70,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,370.94,352.99856140351,
Men Pro/Cat 1,71,36737,Eric,Hill,Project Echelon Racing,,334878,368.76,354.74844152047,
Men Pro/Cat 1,72,48769,Peter,Olejniczak,Borah Factory Racing,,185493,263.13,356.49832163743,
Men Pro/Cat 1,73,27067,Shane,Feehery,,,174544,392.71,358.24820175439,
Men Pro/Cat 1,74,170962,Tyler,Cole,,,565161,100,359.99808187134,
Men Pro/Cat 1,75,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,340.46,361.7479619883,
Men Pro/Cat 1,76,55147,John,Balmer,Century Road Club Of America,,2443,377.52,363.49784210526,
Men Pro/Cat 1,77,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,372.51,365.24772222222,
Men Pro/Cat 1,78,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,376.31,366.99760233918,
Men Pro/Cat 1,79,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.31,368.74748245614,
Men Pro/Cat 1,80,46812,Sawyer,Currie,,,337206,369.25,370.4973625731,
Men Pro/Cat 1,81,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,353.72,372.24724269006,
Men Pro/Cat 1,82,21552,Travis,Samuel,,,,100,373.99712280702,
Men Pro/Cat 1,83,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,347.48,375.74700292398,
Men Pro/Cat 1,84,26963,Tristan,Petsch-horvath,Great Dane Velo Club (GDVC),,312080,387.31,377.49688304094,
Men Pro/Cat 1,85,27436,Maxwell,Anderson,Project Echelon Racing,,178840,341.51,379.24676315789,
Men Pro/Cat 1,86,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,374.53,380.99664327485,
Men Pro/Cat 1,87,160295,Bernat,Font mas,UCI CT: 303 Project,,555479,307,382.74652339181,
Men Pro/Cat 1,88,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,,299251,390.34,384.49640350877,
Men Pro/Cat 1,89,75411,Brady,Reed,Strike Cycling Elite Team,,387057,338.41,386.24628362573,
Men Pro/Cat 1,90,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,337.84,387.99616374269,
Men Pro/Cat 1,91,26931,Michael,Keller,Bissell/ABG Cycling Club,,283391,368.37,389.74604385965,
Men Pro/Cat 1,92,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,353.11,391.49592397661,
Men Pro/Cat 1,93,10759,Kyle,Murphy,UCI PCT: Rally Cycling,,303659,213.4,393.24580409357,
Men Pro/Cat 1,94,50223,John,Croom,Texas Roadhouse Cycling Team,,391574,356.98,394.99568421053,
Men Pro/Cat 1,95,83393,Ulugbek,Saidov,,,472550,365.04,396.74556432749,
Men Pro/Cat 1,96,153217,Joel,Yates,,,540830,356.96,398.49544444444,
Men Pro/Cat 1,97,45555,Beau,Edwards,Team CCR Roofing,,279653,359.02,400.2453245614,
Men Pro/Cat 1,98,65087,Jonah,Meadvancort,UCI CT: CCB Foundation - Sicleri,,358808,329.91,401.99520467836,
Men Pro/Cat 1,99,118368,Dennis,Ramirez,Gateway Harley-Davidson,,424384,280.98,403.74508479532,
Men Pro/Cat 1,100,92747,Austin,Stephens,UCI CT: 303 Project,,425382,327.06,405.49496491228,
Men Pro/Cat 1,101,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,317.5,407.24484502924,
Men Pro/Cat 1,102,27112,Hogan,Sills,Bissell/ABG Cycling Club,,257611,344.88,408.9947251462,
Men Pro/Cat 1,103,152441,Chris,Carlson,Matrix/RBM,,6135,350.68,410.74460526316,
Men Pro/Cat 1,104,50949,A.j.,Moran,Green Line Velo,,251580,330.63,412.49448538012,
Men Pro/Cat 1,105,49257,Ian,Borella,Dogfish/Team Noah,,345484,376.41,414.24436549708,
Men Pro/Cat 1,106,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,370.43,415.99424561404,
Men Pro/Cat 1,107,36282,Paul,Warner,TEAM CLIF BAR Cycling,,349884,352.53,417.74412573099,
Men Pro/Cat 1,108,38550,Tyler,Locke,Support Clean Sport/Guttenplan Coaching,,218099,339.09,419.49400584795,
Men Pro/Cat 1,109,17414,Jacob,Gerhardt,,,305079,437.12,421.24388596491,
Men Pro/Cat 1,110,155316,Axel,Voitik,,,184412,373.92,422.99376608187,
Men Pro/Cat 1,111,71706,Justin,Pfaff,VeloBrew Cycling Club,,237816,318.27,424.74364619883,
Men Pro/Cat 1,112,36770,Konrad,Witt,,,247336,366.72,426.49352631579,
Men Pro/Cat 1,113,46524,Kit,Recca,Roots Racing p/b Boulder Property Network,,252699,390.93,428.24340643275,
Men Pro/Cat 1,DQ,24418,Taylor,Warren,UCI CT: 303 Project,,287780,331.51,429.99328654971,
Men Pro/Cat 1,DNF,46479,Cullen,Easter,UCI CT: 303 Project,,244581,332.38,433.49304678363,
Men Pro/Cat 1,DNF,45080,Kris,French,,,265172,408.34052046027,433.49304678363,
Men Pro/Cat 1,DNF,88585,Kyle,Swanson,Elbowz Racing,,412811,313.55,433.49304678363,
Men Pro/Cat 1,DNF,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,372.99,433.49304678363,
Women  3/4/5,1,108010,Maddie,Woolley,,,440483,496.4,394.2725,
Women  3/4/5,2,128622,Marissa,Carter,Team Mack Racing,,497850,481.62,399.89098,
Women  3/4/5,3,130441,Emily,Gass,Urban South Racing,,497632,425.27,405.50946,
Women  3/4/5,4,149394,Finn,Taylor,City Title Cycling Team,,506931,478.53,411.12794,
Women  3/4/5,5,39490,Rachel,Smith,Crush Racing,,515292,431.4,416.74642,
Women  3/4/5,6,122781,Cynthia,Bracker,Women's Free State Racing,,481665,463.17,422.3649,
Women  3/4/5,7,90934,Marianne,Melling,GP Velotek,,424982,477.93,427.98338,
Women  3/4/5,8,130199,Noni,Bertagnoli,Dallas Racing,,495795,502.05,433.60186,
Women  3/4/5,9,152579,Maeghan,Easler,,,533149,436.55,439.22034,
Women  3/4/5,10,153601,Celine,Oberholzer,,,534037,472.33,444.83882,
Women  3/4/5,11,149289,Katie,M arehart-rose,Naked Women's,,190294,524.96,450.4573,
Women  3/4/5,12,123114,Sarah,Schuetter,,,482735,454.86,456.07578,
Women  3/4/5,13,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,535.22,461.69426,
Women  3/4/5,14,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges Bend,,484457,485.85,467.31274,
Women  3/4/5,15,116259,Ashley,King,Palmares Racing,,477455,490.21,472.93122,
Women  3/4/5,16,37325,Christine,Roettger,,,245651,509.12,478.5497,
Women  3/4/5,17,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,514.65,484.16818,
Women  3/4/5,18,133594,Anna,Affias,,,503371,504.31,489.78666,
Women  3/4/5,19,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,,528206,468,495.40514,
Women  3/4/5,20,92387,Tanya,Boulanova,ButcherBox Cycling,,424985,596.8,501.02362,
Women  3/4/5,21,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,514.32,506.6421,
Women  3/4/5,22,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,585.57,512.26058,
Women  3/4/5,23,120897,Lily,Ensign,NorthStar Development Cycling,,478518,484.64,517.87906,
Women  3/4/5,24,96174,Claire,Reinbold,,,417273,565.7,523.49754,
Women  3/4/5,25,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,,513000,494.92,529.11602,
Women  3/4/5,26,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,586.98,534.7345,
Women  3/4/5,27,114156,Erin,Obradovich,,,470904,504.94,540.35298,
Women  3/4/5,28,164019,Lauren,Pointer,Big Tree Cycling,,551085,551.23197095886,545.97146,
Women  3/4/5,29,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,481.23,551.58994,
Women  3/4/5,30,167512,Ashley,Miller,GP Velotek,,540810,528.28,557.20842,
Women  3/4/5,31,97219,Casandra,Dickerson,Team isocentric,,397724,553.9,562.8269,
Women  3/4/5,32,152885,Lauren,Koon,Team Cadence Cyclery p/b Audi McKinney,,514689,604.64,568.44538,
Women  3/4/5,33,133596,Lisa,Lim,BFF Bikes,,492400,538.28,574.06386,
Women  3/4/5,34,140991,Lisa,Hilleren,BFF Bikes,,514484,549.9,579.68234,
Women  3/4/5,35,170292,Jade,Hodge,,,,534.249,585.30082,
Women  3/4/5,36,47053,Brianne,Guilford,GP Velotek,,325596,540.87,590.9193,
Women  3/4/5,37,77175,Katie,Harrer,Palmares Racing,,395349,549.11,596.53778,
Women  3/4/5,38,97835,Angela,Carey,Naked Women's Racing,,430183,565.19,602.15626,
Women  3/4/5,39,170230,Veronika,Redensek,,,553980,639.91928571429,607.77474,
Women  3/4/5,40,156616,Michelle,Lingenfelser,KCBC Racing,,551014,583.60374506873,613.39322,
Women  3/4/5,41,155633,Kate,Guske,GP Velotek,,538404,623.38,619.0117,
Women  3/4/5,42,113005,Jessica,He,,,469247,546.42,624.63018,
Women  3/4/5,43,170960,Renee,Dykstra,Lindenwood University,,565214,550,630.24866,
Women  3/4/5,44,69208,Judy,Slosar,GP Velotek,,400068,613.91,635.86714,
Women  3/4/5,45,138826,Aylannah,Dylag,GP Velotek,,512091,625.19,641.48562,
Women  3/4/5,46,107631,Michaela,Neely,GP Velotek,,458179,641.41,647.1041,
Women  3/4/5,47,27209,Vanessa,Buccella,ALP Cycles Racing,,296051,552.05,652.72258,
Women  3/4/5,48,164346,Sara,Little-masterson,#iridestigmafree,,410651,595.77,658.34106,
Women  3/4/5,49,145891,Jennifer,Piko,KCBC Racing,,522052,641.09,663.95954,
Women  3/4/5,50,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,636.46,669.57802,
Women  Pro/1/2,1,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,,413502,359.78,291.56133333333,
Women  Pro/1/2,2,24216,Skylar,Schneider,UCI WPT: Boels Dolmans Cycling Team,,300089,320.35,294.95068686869,
Women  Pro/1/2,3,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,333.57,298.34004040404,
Women  Pro/1/2,4,130078,Rachel,Langdon,Gray Goat - Bullseye Total Media,,457092,335.69,301.72939393939,
Women  Pro/1/2,5,24303,Laurel,Rathbun,,,201838,420.55,305.11874747475,
Women  Pro/1/2,6,156326,Emily,Ehrlich,Papa John's Racing p/b TREK,,531211,353.75,308.5081010101,
Women  Pro/1/2,7,80319,Jolene,Holland,Colavita Bialetti,,388447,446.47,311.89745454545,
Women  Pro/1/2,8,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,,238481,352.92,315.28680808081,
Women  Pro/1/2,9,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,376.79,318.67616161616,
Women  Pro/1/2,10,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,,137837,406.39,322.06551515152,
Women  Pro/1/2,11,5134,Samantha,Schneider,ISCorp Pro Cycling,,170980,329.99,325.45486868687,
Women  Pro/1/2,12,157286,Harriet,Owen,,,504141,367.94,328.84422222222,
Women  Pro/1/2,13,162058,Caroline,Baur,IS Corp Pro Cycling,,551126,325.05,332.23357575758,
Women  Pro/1/2,14,117583,Tina,Pic,Colavita Racing,,41951,342.04,335.62292929293,
Women  Pro/1/2,15,20332,Christina,Smith,Colavita|Bialetti Racing,,217750,342.14,339.01228282828,
Women  Pro/1/2,16,153628,Esther,Meisels,Point S Nokian,,390893,381.85,342.40163636364,
Women  Pro/1/2,17,50552,Kyrstin,Bluhm,Flamingo Racing LLC,,271181,344.99,345.79098989899,
Women  Pro/1/2,18,133823,Leigh,Dukeman,Pastaria - Big Shark Racing Team,,502899,408.14,349.18034343434,
Women  Pro/1/2,19,36213,Melanie,Wong,Point S Nokian,,392651,339.78,352.5696969697,
Women  Pro/1/2,20,32565,Briana,Kovac,Gray Goat - Bullseye Total Media,,200504,392.62,355.95905050505,
Women  Pro/1/2,21,119558,Yussely,Mendevil soto,ISCorp Cycling,,466528,364.89,359.3484040404,
Women  Pro/1/2,22,999,Emma,Bast,Levine Law Group Elite Cycling Team,,261361,336.19,362.73775757576,
Women  Pro/1/2,23,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,,509577,395.6,366.12711111111,
Women  Pro/1/2,24,83181,Andrea,Cyr,Team Velocause,,318302,398.58,369.51646464646,
Women  Pro/1/2,25,73998,Jennifer,Caicedo,SC Competitive Cyclist,,401270,342.54,372.90581818182,
Women  Pro/1/2,26,150420,Jennifer,Sharp,Stages Cycling,,219367,381.25,376.29517171717,
Women  Pro/1/2,27,38932,Anne,Donley,Fearless Femme,,227028,425.48,379.68452525253,
Women  Pro/1/2,28,24312,Marta,Morris,Stages Cycling,,315188,394.26,383.07387878788,
Women  Pro/1/2,29,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,335.73,386.46323232323,
