Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,12,145612,Parker,Mckean,Metier Racing & Coffee,0:41:03,526034,422.35721621096,388.30623704048,
Men Senior Cat 4/5,13,163484,Ivan,Gallego,MBW Racing,0:41:03,517829,391.27952529073,392.00830264064,
Men Senior Cat 4/5,14,146758,Caden,Stockwell,,0:41:03,529344,468.39,395.7103682408,
Men Senior Cat 4/5,15,102981,Jonathan,Raffaeli,Baddlands Cycling Club,0:41:03,442701,459.38,399.41243384095,
Men Senior Cat 4/5,16,159964,Maarten,Brugmans,Egencia,0:41:03,544241,397.62201590924,403.11449944111,
Men Senior Cat 4/5,17,163487,Ruslan,Gadzhiiev,,0:41:03,557573,360.02033333333,406.81656504127,
Men Senior Cat 4/5,18,164609,Will,Harrington,,0:41:03,555846,450,410.51863064143,
Men Senior Cat 4/5,19,112440,Sean,Hunter,Therapeutic Associates Racing p,0:41:11,412825,435.59074292438,414.22069624159,
Men Senior Cat 4/5,20,164610,Luis,Orozco,,0:41:11,554274,450,417.92276184175,
Men Senior Cat 4/5,21,73023,Edgardo,Hernandez,OMG Racing,0:41:17,384145,484.89542984682,432.73102424238,
Men Senior Cat 4/5,22,164611,Jessie,Wagman,,0:41:17,556822,450,432.73102424238,
Men Senior Cat 4/5,23,145614,Paul,Gilbert,Apex Racing,0:41:17,522528,423.47,432.73102424238,
Men Senior Cat 4/5,24,127827,Aaron,Reinke,Liquid Velo,0:41:17,467446,500.33,432.73102424238,
Men Senior Cat 4/5,25,236011,Ian,Williams,,0:41:17,521735,455.81401613233,432.73102424238,
Men Senior Cat 4/5,26,106495,Jay,Rainey,Stay Park City Cycling,0:41:17,457887,451.04,432.73102424238,
Men Senior Cat 4/5,27,151328,Paul,Young,,0:41:17,274420,496.15329478134,432.73102424238,
Men Senior Cat 4/5,28,156420,John,Koblinsky,Metier Racing & Coffee,0:41:23,236315,480.33198585304,449.39031944309,
Men Senior Cat 4/5,29,132771,Daniel,Rossano,Egencia,0:41:23,320774,482.51,449.39031944309,
Men Senior Cat 4/5,30,159960,Grant,Gumina,Apex Racing,0:41:36,546106,477.94302854337,454.94341784333,
Men Senior Cat 4/5,31,148639,Zack,Moss,,0:42:40,525841,482.27,458.64548344349,
Men Senior Cat 4/5,32,101680,Jeremy,Cucco,Liquid Velo,0:43:19,439012,502.33,462.34754904365,
Men Senior Cat 4/5,33,107721,Peter,Snoblin,Hedrick Racing,0:43:36,456479,488.52,467.90064744388,
Men Senior Cat 4/5,34,72066,Carson,Hedrick,Hedrick Racing,0:43:36,368889,488.21271765635,467.90064744388,
Men Senior Cat 4/5,35,159958,Christopher,Dennis,VELOBODY / GERK'S,0:43:58,548507,450.44531092065,473.45374584412,
Men Senior Cat 4/5,36,128977,Neil,Dezarn,,0:44:11,467693,509.07323338935,484.5599426446,
Men Senior Cat 4/5,37,148926,Lance,Payne,,0:44:11,516881,450,484.5599426446,
Men Senior Cat 4/5,38,156999,Chris,Harbers,Audi,0:44:11,527659,480.58898628841,484.5599426446,
Men Senior Cat 4/5,39,151324,Ryan,Smolinsky,,0:44:11,527686,432.00429228892,484.5599426446,
Men Senior Cat 4/5,40,164612,Ryan,Kettleson,TeamODZ,0:44:11,547961,450,484.5599426446,
Men Senior Cat 4/5,41,148393,Colin,Faint,,0:44:46,522603,600.74942357356,495.66613944507,
Men Senior Cat 4/5,42,159967,Zach,Juracich,Liquid Velo,0:45:35,548473,532.52571084051,503.07027064539,
Men Senior Cat 4/5,43,164613,Evan,Richardson,,0:45:35,555047,450,503.07027064539,
Men Senior Cat 4/5,44,162707,Andrew,Arnold,Bearded Monkey Racing,0:45:35,551654,374.91437763599,503.07027064539,
Men Senior Cat 4/5,45,136625,Alex,Aguinaldo,Apex Racing,0:46:10,501826,517.38,510.47440184571,
Men Senior Cat 4/5,46,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,0:46:53,522529,513.73189612081,523.43163144626,
Men Senior Cat 4/5,47,161377,Jon,Bumgardner,,0:46:53,552960,603.33500459035,523.43163144626,
Men Senior Cat 4/5,48,63831,Michael,Zimmerman,VELOBODY / GERK'S,0:46:53,524179,565.83,523.43163144626,
Men Senior Cat 4/5,49,145591,Scott,Burger,Liquid Velo,0:46:53,290960,575.12,523.43163144626,
Men Senior Cat 4/5,50,164614,Steve,Donaldson,,0:46:53,554500,450,523.43163144626,
Men Senior Cat 4/5,51,134152,Trevor,Tweedy,Two Wheeler/Specialized,0:46:53,501743,604.28916452067,523.43163144626,
Men Senior Cat 4/5,52,49201,Thomas,Catalina,Liquid Velo,0:47:52,239086,559.92,540.09092664697,
Men Senior Cat 4/5,53,151325,Trevor,Bastian,,0:47:52,530210,447.78734330091,540.09092664697,
Men Senior Cat 4/5,54,148772,Scott,Carter,,0:47:52,457923,461.66705674421,540.09092664697,
Men Senior Cat 4/5,55,160951,James,Campbell-harris,Hedrick Racing,0:49:14,551406,608.90702404763,553.04815624753,
Men Senior Cat 4/5,56,151327,Ross,Antonsen,Allegro Cyclery Racing,0:41:03,526946,454.07281955433,553.04815624753,
Men Senior Cat 4/5,56,110409,Nicholas,Murphy,WWU Cycling Team,0:41:03,497579,434.43,553.04815624753,
Men Senior Cat 4/5,56,100174,Jared,Schmautz,River City Red,0:41:03,438975,390.94366488138,553.04815624753,
Men Senior Cat 4/5,DNF,160946,Jonathan,Wood,Metier Racing & Coffee,DNF,553246,466.70655709381,566.00538584808,
Men Senior Cat 4/5,DNF,164615,Erik,Haaheim,Red Devils Cycling Academy,DNF,556896,450,566.00538584808,
Men Senior Cat 4/5,DNF,13839,Trevor,Haaheim,Red Devils,DNF,530126,390.46,566.00538584808,
Women Junior 10-12,1,164627,Ivy,Stringham,Rad Racing NW,0:16:46,543247,,,
Women Junior 13-14,1,164626,Angela,Robertson,DEVO pb Fortius,0:12:46,557626,,,
Women Junior 15-16,1,164625,Wuerr,Astrid,DEVO p/b Fortius,0:26:59,,,,
Women Junior 15-16,2,139863,Kendra,Shaw,,0:27:32,531872,,,
Women Senior Cat 1/2,1,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,0:47:28,504502,323.13481269605,314.83433333333,
Women Senior Cat 1/2,2,151307,Holly,Simonson,Trek Red Truck Racing,0:47:28,532179,418.28,319.23004166667,
Women Senior Cat 1/2,3,164599,Joanie,Caron,Crit Nasty,0:47:28,557616,350,323.62575,
Women Senior Cat 1/2,4,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,0:47:28,557211,350,328.02145833333,
Women Senior Cat 1/2,5,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,0:47:28,433550,411.18,332.41716666667,
Women Senior Cat 1/2,6,97215,Anna,Talman,Trek Red Truck,0:47:28,554796,350,336.812875,
Women Senior Cat 1/2,7,107707,Cara,Machacek,Keller Rohrback Cycling,0:47:28,458884,471.38,341.20858333333,
Women Senior Cat 1/2,8,164598,Sarah,Macarthur,Synergy Racing,0:47:28,557072,350,345.60429166667,
Women Senior Cat 1/2,9,64841,Jennifer,Gerth,,0:47:28,434092,471.56,350,
Women Senior Cat 1/2,10,164595,Claire,Cameron,Fluevogs Crit Nasty,0:47:28,555935,350,354.39570833333,
Women Senior Cat 1/2,11,127599,Brooke,Danaher,,0:47:28,493599,437.97,358.79141666667,
Women Senior Cat 1/2,12,164600,Joelle,Delhaes,Fluevogs Crit Nasty,0:47:41,557613,350,363.187125,
Women Senior Cat 1/2,13,164601,Erin,Ruttan,,0:47:45,554463,350,367.58283333333,
Women Senior Cat 1/2,14,164597,Jessica,Daniels,Glotman Simpson Cycling,0:49:22,553139,350,371.97854166667,
Women Senior Cat 1/2,15,164603,Deborah,Snell,Victoria Wheelers,0:50:02,557883,350,376.37425,
Women Senior Cat 1/2,16,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,0:51:36,489784,482.96,380.76995833333,
Women Senior Cat 3,1,136035,Elle,Bush,,0:47:28,503231,406.52,427.95233333333,
Women Senior Cat 3,2,164604,Anne-julie,Dudemaine,Rundle Mountain Cycling Club,0:47:28,554391,500,438.98914285714,
Women Senior Cat 3,3,164605,Alesha,Miller,Fresh Air Athena,0:47:28,555372,500,450.02595238095,
Women Senior Cat 3,4,133140,Sonia,Taylor,Glotman Simpson Cycling Club,0:47:28,503618,510.42,461.06276190476,
Women Senior Cat 3,5,56467,Danita,Dunlap,,0:47:38,309448,584.0285,472.09957142857,
Women Senior Cat 3,6,123087,Stephanie,Wood,,0:48:26,554865,500,483.13638095238,
Women Senior Cat 3,7,107813,Julie,Strong,Monton-TM,0:49:23,466846,537.18,494.17319047619,
Women Senior Cat 3,8,96851,Madeline,Arpin,Watt Riot Cycling,0:50:02,431931,537.06,505.21,
Women Senior Cat 3,9,134963,Krista,Matthews,Glotman Simpson Cycling,0:51:45,504198,500,516.24680952381,
Women Senior Cat 3,10,136019,Dierdre,Douglas,,0:53:14,553172,618.71119444444,527.28361904762,
Women Senior Cat 3,11,133139,Lauren,Marshall,,0:53:14,554891,500,538.32042857143,
Women Senior Cat 3,12,93418,Kelsey,Spiegel,Team Digestive Health Clinic Bo,0:53:14,359574,537.16031705729,549.35723809524,
Women Senior Cat 3,13,115850,Nadine,Carter,Team Digestive Health Clinic Bo,0:53:14,435079,580.45237760417,560.39404761905,
Women Senior Cat 3,14,164606,Kara,Lily,Peloton Racing p/b Hyperbia.ca,0:55:34,556266,500,571.43085714286,
Women Senior Cat 4/5,1,162711,Stephanie,Arnold,,0:26:45,552968,504.72,496.56773253216,
Women Senior Cat 4/5,2,86661,Jaxon,Slaney,Independent,0:26:53,440019,596.29199717234,506.91095927895,
Women Senior Cat 4/5,3,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:26:53,495210,631.83,517.25418602573,
Women Senior Cat 4/5,4,134966,Rachel,Thody,Hagens Berman Cycling,0:26:53,494376,556.3,527.59741277251,
Women Senior Cat 4/5,5,164617,Jennifer,Kuhns,,0:26:53,557014,600,537.9406395193,
Women Senior Cat 4/5,6,86664,Lilly,Ujfalusi,,0:26:53,432036,630.55555555556,548.28386626608,
Women Senior Cat 4/5,7,148928,Allie,Foote,Monton-TM,0:26:53,554479,559.14273173893,558.62709301286,
Women Senior Cat 4/5,8,164618,Ana,Large,Red Devils Cycling Academy,0:26:53,555022,600,568.97031975965,
Women Senior Cat 4/5,9,164619,Chantalle,Hansen,,0:26:53,556280,600,579.31354650643,
Women Senior Cat 4/5,10,163485,Meghan,Henry,Baddlands Cycling Club,0:26:53,550289,549.71654197385,589.65677325322,
Women Senior Cat 4/5,11,97217,Gemma,Hamilton,,0:26:53,501661,534.5294520012,600,
Women Senior Cat 4/5,12,160957,Rebecca,Book,,0:26:53,489031,556.65764285714,610.34322674678,
Women Senior Cat 4/5,13,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:26:53,510629,649.67,620.68645349357,
Women Senior Cat 4/5,14,164620,Debra,Parker,Wildhorse Cycling Club,0:27:01,552767,600,631.02968024035,
Women Senior Cat 4/5,15,148777,Keri,Barnes,Team Digestive Health Clinic Bo,0:27:04,518095,528.34716312004,641.37290698714,
Women Senior Cat 4/5,16,114418,Jessica,Deneweth,,0:27:09,456531,600,651.71613373392,
Women Senior Cat 4/5,17,139877,Carolyn,Shaw,,0:27:47,537089,672.09843878912,662.0593604807,
Women Senior Cat 4/5,18,164621,Sarah,Campbell-harris,SIREN Racing,0:29:19,556950,600,672.40258722749,
Women Senior Cat 4/5,19,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,0:29:26,523964,679.99,682.74581397427,
Women Senior Cat 4/5,20,159976,Caroline,Okocha,Team Thrive p/b Kaiser Permanen,0:30:14,548142,652.88482830269,693.08904072105,
