Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MENS MTB 1 - AGE 40-49,9,89749,Gabor,Bobok,R-CUBED,2:28:01,,,,
MENS MTB 1 - AGE 40-49,10,103851,Aaron,Austin,,2:29:57,,,,
MENS MTB 1 - AGE 40-49,11,2518,Todd,Shapiro,NORTH AMERICAN VELO,2:30:22,,,,
MENS MTB 1 - AGE 40-49,12,162892,Robert,Szkotak,,2:30:48,,,,
MENS MTB 1 - AGE 40-49,13,13761,Erik,Jacobson,,2:34:55,,,,
MENS MTB 1 - AGE 40-49,14,5920,Jeff,Hoover,,2:35:46,,,,
MENS MTB 1 - AGE 40-49,15,324596,Chris,Chapron,,2:46:39,,,,
MENS MTB 1 - AGE 40-49,16,324597,Leo,Linder,,2:48:51,,,,
MENS MTB 1 - AGE 40-49,17,319306,Derek,Slayton,,2:50:56,,,,
MENS MTB 1 - AGE 40-49,18,324598,Tristan,Burton,,2:50:57,,,,
MENS MTB 1 - AGE 40-49,19,121241,Andrew,Lerner,,2:53:15,,,,
MENS MTB 1 - AGE 40-49,20,103836,Brian,Mcmanus,,2:53:20,,,,
MENS MTB 1 - AGE 40-49,21,324599,William,Lennox,TMB RACING,2:58:54,,,,
MENS MTB 1 - AGE 40-49,22,324600,Charles,Macdougall,,3:04:50,,,,
MENS MTB 1 - AGE 40-49,23,136489,Joe,Morris,,3:09:15,,,,
MENS MTB 1 - AGE 40-49,24,324601,Bradford,Kosich,,3:14:57,,,,
MENS MTB 1 - AGE 40-49,25,324602,Brian,Post,,3:17:50,,,,
MENS MTB 1 - AGE 40-49,26,324603,William,Rabbia,,3:20:19,,,,
MENS MTB 1 - AGE 40-49,27,228373,Gavin,Post,,3:20:51,,,,
MENS MTB 1 - AGE 40-49,28,324604,John,Domm,,3:26:04,,,,
MENS MTB 1 - AGE 40-49,29,90249,James,Kinney,,3:38:01,,,,
MENS MTB 1 - AGE 50-59,1,118917,Robert,Douglas,,2:01:02,,,,
MENS MTB 1 - AGE 50-59,2,4167,Thierry,Blanchet,NORTH AMERICAN VELO,2:03:52,,,,
MENS MTB 1 - AGE 50-59,3,319275,Dave,Burger,,2:04:37,,,,
MENS MTB 1 - AGE 50-59,4,315,Brian,Campbell,,2:06:39,,,,
MENS MTB 1 - AGE 50-59,5,1396,James,Walker,,2:09:50,,,,
MENS MTB 1 - AGE 50-59,6,124435,Robb,Mann,,2:09:58,,,,
MENS MTB 1 - AGE 50-59,7,1186,Bill,Mcgreevy,,2:10:57,,,,
MENS MTB 1 - AGE 50-59,8,2488,Douglas,Southwick,BIKEMAN.COM,2:15:11,,,,
MENS MTB 1 - AGE 50-59,9,2455,Robert,Gover,,2:16:11,,,,
MENS MTB 1 - AGE 50-59,10,2614,Edward,Gravelle,,2:20:11,,,,
MENS MTB 1 - AGE 50-59,11,33048,David,Grieves,,2:23:55,,,,
MENS MTB 1 - AGE 50-59,12,138165,Steve,Winslow,,2:26:30,,,,
MENS MTB 1 - AGE 50-59,13,319301,Ed,Ledda,THURSDAY MTB CREW,2:26:48,,,,
MENS MTB 1 - AGE 50-59,14,324605,Douglas,Rayburn,,2:26:50,,,,
MENS MTB 1 - AGE 50-59,15,236697,Michael,Collins,THURSDAY MTB CREW,2:33:37,,,,
MENS MTB 1 - AGE 50-59,16,324606,Jeff,Huther,,2:35:27,,,,
MENS MTB 1 - AGE 50-59,17,139780,Tracy,Tarbell,,2:36:10,,,,
MENS MTB 1 - AGE 50-59,18,324607,Thomas,Schlaefer,,2:41:37,,,,
MENS MTB 1 - AGE 50-59,19,324608,David,Meemken,,2:42:50,,,,
MENS MTB 1 - AGE 50-59,20,45695,Stephen,Gilbert,,2:43:04,,,,
MENS MTB 1 - AGE 50-59,21,324609,Tad,Norton,,2:45:28,,,,
MENS MTB 1 - AGE 50-59,22,2694,Brian,Dansin,CAMBRIDGE VALLEY CYC,2:45:32,,,,
MENS MTB 1 - AGE 50-59,23,162906,Scott,Desimone,,2:51:00,,,,
MENS MTB 1 - AGE 50-59,24,269619,Jim,Hans,,2:51:25,,,,
MENS MTB 1 - AGE 50-59,25,114515,Mike,Edwards,,2:52:23,,,,
MENS MTB 1 - AGE 50-59,26,229198,Richard,Williams,,2:54:29,,,,
MENS MTB 1 - AGE 50-59,27,319286,Jiri,Pisansky,,2:54:56,,,,
MENS MTB 1 - AGE 50-59,28,324610,Sven,Heinen,,2:54:59,,,,
MENS MTB 1 - AGE 50-59,29,17906,Michael,Taylor,,2:56:43,,,,
MENS MTB 1 - AGE 50-59,30,324611,Dean,Widay,,2:56:51,,,,
MENS MTB 1 - AGE 50-59,31,68119,Jeffrey,Lent,,2:59:09,,,,
MENS MTB 1 - AGE 50-59,32,225582,Stephen,Rodriguez,,3:01:17,,,,
MENS MTB 1 - AGE 50-59,33,160006,Darren,Simmons,ONEIDA MOUNTAIN BIKE,3:08:05,,,,
MENS MTB 1 - AGE 50-59,34,18615,Craig,Stewart,,3:09:12,,,,
MENS MTB 1 - AGE 50-59,35,324612,Bruce,Setter,,3:25:55,,,,
MENS MTB 1 - AGE 50-59,36,126485,Richard,Suwek,,3:33:48,,,,
MENS MTB 1 - AGE 50-59,37,324613,Michael,Mannino,,3:41:58,,,,
MENS MTB 1 - AGE 50-59,38,319294,Leo,Dadey,,4:04:19,,,,
MENS MTB 1 - AGE 60-99,1,319279,Michael,Hodgman,,2:21:37,,,,
MENS MTB 1 - AGE 60-99,2,319282,Bryce,Button,,2:26:46,,,,
MENS MTB 1 - AGE 60-99,3,149432,Daniel,Defrees,,2:28:12,,,,
MENS MTB 1 - AGE 60-99,4,324614,Bob,Ketchell,,2:34:10,,,,
MENS MTB 1 - AGE 60-99,5,115427,Michael,Tucker,,2:42:11,,,,
MENS MTB 1 - AGE 60-99,6,324615,David,Karl,,2:42:57,,,,
MENS MTB 1 - AGE 60-99,7,149449,David,Sauter,,2:45:28,,,,
MENS MTB 1 - AGE 60-99,8,73157,Michael,Feldman,,3:00:36,,,,
MENS MTB 1 - AGE 60-99,9,324616,Jim,Lonergan,,3:00:38,,,,
MENS MTB 1 - AGE 60-99,10,169868,Jim,Belknap,,3:04:02,,,,
MENS MTB 1 - AGE 60-99,11,324617,Richard,Carlson,,3:04:36,,,,
MENS MTB 1 - AGE 60-99,12,299598,Thomas,Duffy,,3:08:01,,,,
MENS MTB 1 - AGE 60-99,13,40310,Richard,Huntley,,3:27:44,,,,
MENS MTB 1 - AGE 60-99,14,203077,Raoul,Castaneda,,3:31:42,,,,
MENS MTB 1 - AGE 60-99,15,324618,Rod,Murdock,,3:32:37,,,,
MENS MTB 1 - AGE 60-99,16,324619,Sandy,Rice,,3:46:04,,,,
MENS MTB 1 - AGE 60-99,17,324620,Bruce,T prendergast,,4:54:53,,,,
MENS MTB 2 - AGE 19-29,1,113824,Aj,Beers,CLARKSON CYCLING CLU,2:16:18,,,,
MENS MTB 2 - AGE 19-29,2,324621,Eric,Turberg,,2:36:39,,,,
MENS MTB 2 - AGE 19-29,3,324622,Glen,Cappozzo,,2:37:08,,,,
MENS MTB 2 - AGE 19-29,4,324623,Kevin,Sabine,ADVANCE CYCLERY,2:39:07,,,,
MENS MTB 2 - AGE 19-29,5,324624,Josh,Mahoney,,2:40:08,,,,
MENS MTB 2 - AGE 19-29,6,165260,Sean,Doran,,2:45:46,,,,
MENS MTB 2 - AGE 19-29,7,324625,Evan,Newbold,EMPIRE GARDEN BADGER,2:48:47,,,,
MENS MTB 2 - AGE 19-29,8,319202,Brian,Guntharp,,2:48:49,,,,
MENS MTB 2 - AGE 19-29,9,324626,Stephen,Schappert,EMPIRE GARDEN BADGER,2:53:48,,,,
MENS MTB 2 - AGE 19-29,10,324627,Joe,Ortiz,REBS,2:59:04,,,,
MENS MTB 2 - AGE 19-29,11,324628,Simon,Thompson,,3:00:48,,,,
MENS MTB 2 - AGE 19-29,12,319335,Joshua,Mullen,,3:00:49,,,,
MENS MTB 2 - AGE 19-29,13,324629,Nicholas,Mayo,,3:05:47,,,,
MENS MTB 2 - AGE 19-29,14,319179,Owen,Littlefield,,3:08:31,,,,
MENS MTB 2 - AGE 19-29,15,165429,Ben,Burris,,3:12:49,,,,
MENS MTB 2 - AGE 19-29,16,319359,Thomas,Jarrold,,3:14:42,,,,
MENS MTB 2 - AGE 19-29,17,324630,Brad,Sahl,,3:22:44,,,,
MENS MTB 2 - AGE 19-29,18,324631,Zachary,Delurey,,3:25:24,,,,
MENS MTB 2 - AGE 19-29,19,324632,John,Stratton,,3:25:40,,,,
MENS MTB 2 - AGE 19-29,20,170592,Jake,Phillips,TL PHILLIPS ENTERPRI,3:32:30,,,,
MENS MTB 2 - AGE 19-29,21,324633,John,E mierek,,3:34:12,,,,
MENS MTB 2 - AGE 19-29,22,324634,Zach,Popp,,3:45:06,,,,
MENS MTB 2 - AGE 19-29,23,324635,Noah,Pine,,3:49:15,,,,
MENS MTB 2 - AGE 19-29,24,324636,Tyler,Popp,,3:52:54,,,,
MENS MTB 2 - AGE 19-29,25,324637,Matthew,Schindler,CREATION RECREATION,4:06:02,,,,
MENS MTB 2 - AGE 19-29,26,324638,Ryan,Brockway,,4:20:29,,,,
MENS MTB 2 - AGE 19-29,27,39689,Eric,White,,4:20:33,,,,
MENS MTB 2 - AGE 19-29,28,324639,Brian,Munroe,,4:20:36,,,,
MENS MTB 2 - AGE 19-29,29,324640,Aleks,Litynski,,4:32:50,,,,
MENS MTB 2 - AGE 19-29,30,324641,Eric,Vollick,,4:57:59,,,,
MENS MTB 2 - AGE 30-39,1,102872,Erik,Sointio,,2:07:17,,,,
MENS MTB 2 - AGE 30-39,2,6041,Robert,Anderson,HRRT,2:26:20,,,,
MENS MTB 2 - AGE 30-39,3,324642,Brendan,Obrien,RAD RACING,2:28:37,,,,
MENS MTB 2 - AGE 30-39,4,180477,James,Porambo,R-CUBED,2:30:25,,,,
MENS MTB 2 - AGE 30-39,5,319180,Dylan,Reeves,,2:30:44,,,,
MENS MTB 2 - AGE 30-39,6,319287,Matthew,Nentarz,,2:37:08,,,,
MENS MTB 2 - AGE 30-39,7,132290,Benjamin,Freer,ROTH RACING,2:40:06,,,,
MENS MTB 2 - AGE 30-39,8,309,Adam,Carr,BMMBC,2:40:15,,,,
MENS MTB 2 - AGE 30-39,9,324643,Wayne,Plumadore,MANAGEMENT,2:43:01,,,,
MENS MTB 2 - AGE 30-39,10,324644,Tyler,Chenel,,2:44:19,,,,
MENS MTB 2 - AGE 30-39,11,173527,Timothy,Rowland,,2:45:18,,,,
MENS MTB 2 - AGE 30-39,12,160004,George,Wagner,ONEIDA MOUNTAIN BIKE,2:47:43,,,,
MENS MTB 2 - AGE 30-39,13,319176,Matt,Vanslyke,CYCLE ADIRONDACKS,2:51:08,,,,
MENS MTB 2 - AGE 30-39,14,324645,Doug,Haney,CYCLE ADIRONDACKS,2:56:43,,,,
MENS MTB 2 - AGE 30-39,15,324646,Mike,Isles,,2:57:44,,,,
MENS MTB 2 - AGE 30-39,16,319232,Brian,Stitt,,2:59:00,,,,
MENS MTB 2 - AGE 30-39,17,319320,Michael,Mayo,,2:59:19,,,,
MENS MTB 2 - AGE 30-39,18,283820,Kyle,Esposito,,3:03:09,,,,
MENS MTB 2 - AGE 30-39,19,324647,Mike,Dacosta,,3:05:03,,,,
MENS MTB 2 - AGE 30-39,20,319439,Bart,Cheney,,3:07:21,,,,
MENS MTB 2 - AGE 30-39,21,324648,Michael,Chenel,,3:07:25,,,,
MENS MTB 2 - AGE 30-39,22,324649,Chris,Salvas,,3:07:37,,,,
MENS MTB 2 - AGE 30-39,23,324650,Michael,Farber,WHEEL DICKS,3:07:51,,,,
MENS MTB 2 - AGE 30-39,24,205730,Eric,Hamilton,,3:08:53,,,,
MENS MTB 2 - AGE 30-39,25,166897,Matthew,Mayo,,3:09:24,,,,
MENS MTB 2 - AGE 30-39,26,103867,Spencer,Horton,,3:10:11,,,,
MENS MTB 2 - AGE 30-39,27,324651,Adam,Wallis,,3:23:27,,,,
MENS MTB 2 - AGE 30-39,28,173649,Donald,Dew,,3:25:16,,,,
MENS MTB 2 - AGE 30-39,29,126428,Rick,Gloo,WHEEL DICKS,3:34:20,,,,
MENS MTB 2 - AGE 30-39,30,324652,Dzenan,Selimovic,,3:36:44,,,,
MENS MTB 2 - AGE 30-39,31,324653,Dave,Everson,,3:37:36,,,,
MENS MTB 2 - AGE 30-39,32,324654,Doug,Benedict,CREATION RECREATION,3:40:57,,,,
MENS MTB 2 - AGE 30-39,33,324655,Daniel,Cash,,3:41:02,,,,
MENS MTB 2 - AGE 30-39,34,165896,Todd,Gloo,,3:50:00,,,,
MENS MTB 2 - AGE 30-39,35,324656,Jason,Vidmar,,3:52:20,,,,
MENS MTB 2 - AGE 30-39,36,324657,Justin,Beldock,,3:53:36,,,,
MENS MTB 2 - AGE 30-39,37,324658,Kevin,Chlad,,4:02:59,,,,
MENS MTB 2 - AGE 30-39,38,324659,Ian,Brucker,TEAM TIMBERWOLF/ZIGG,4:03:38,,,,
MENS MTB 2 - AGE 30-39,39,324660,Greg,Parry,,4:03:50,,,,
MENS MTB 2 - AGE 30-39,40,324661,Steve,Wilkinson,,4:04:27,,,,
MENS MTB 2 - AGE 30-39,41,324662,Clint,Garrigan,,4:08:57,,,,
MENS MTB 2 - AGE 30-39,42,324663,Mike,Romanowski,FREEDOM MACHINES,4:11:44,,,,
MENS MTB 2 - AGE 30-39,43,324664,Pat,Brien,,4:11:45,,,,
MENS MTB 2 - AGE 30-39,44,324665,Daniel,Ingalls,,4:14:15,,,,
MENS MTB 2 - AGE 30-39,45,324666,Ryan,Fuller,,4:14:16,,,,
MENS MTB 2 - AGE 30-39,46,22525,Matt,Nichols,,4:20:33,,,,
MENS MTB 2 - AGE 30-39,47,52135,Evan,Williams,,4:31:37,,,,
MENS MTB 2 - AGE 30-39,48,324667,Keelan,Chu for,,4:35:48,,,,
MENS MTB 2 - AGE 30-39,49,324668,Matthew,Gauthier,,4:41:17,,,,
MENS MTB 2 - AGE 30-39,50,271917,Michael,Gauthier,,4:41:21,,,,
MENS MTB 2 - AGE 40-49,1,30617,Jason,Gardner,GREY GHOST / ADIROND,2:15:20,,,,
MENS MTB 2 - AGE 40-49,2,7558,Rodrigo,Solar,,2:19:59,,,,
MENS MTB 2 - AGE 40-49,3,2126,David,Smith,TEAM PLACID PLANET,2:21:35,,,,
MENS MTB 2 - AGE 40-49,4,14898,Gordon,Webster,,2:34:11,,,,
MENS MTB 2 - AGE 40-49,5,77632,Todd,Eicher,GREY GHOST BICYCLES/,2:38:13,,,,
MENS MTB 2 - AGE 40-49,6,14934,J,Wozniak,RAD RACING,2:40:58,,,,
MENS MTB 2 - AGE 40-49,7,26059,Jon,Kosich,,2:41:26,,,,
MENS MTB 2 - AGE 40-49,8,148826,Christian,Augliera,TEAM BREWERY OMMEGAN,2:43:36,,,,
MENS MTB 2 - AGE 40-49,9,324669,Thomas,Tryon,,2:44:12,,,,
MENS MTB 2 - AGE 40-49,10,324670,Peter,Wicik,,2:45:15,,,,
MENS MTB 2 - AGE 40-49,11,319428,Matthew,Fairbank,,2:46:04,,,,
MENS MTB 2 - AGE 40-49,12,253459,Brad,Platt,,2:47:10,,,,
MENS MTB 2 - AGE 40-49,13,324671,Scott,Rosecrans,,2:52:29,,,,
MENS MTB 2 - AGE 40-49,14,324672,Jeffrey,Palka,,2:52:31,,,,
MENS MTB 2 - AGE 40-49,15,319355,Seth,Fowler,OLD CRANKS,2:55:54,,,,
MENS MTB 2 - AGE 40-49,16,324673,Darren,Tabechian,,2:58:27,,,,
MENS MTB 2 - AGE 40-49,17,52413,Dave,Taylor,MOHAWK VALLEY BIKE C,2:58:28,,,,
MENS MTB 2 - AGE 40-49,18,324674,Jonah,Marshall,,2:58:30,,,,
MENS MTB 2 - AGE 40-49,19,324675,Paul,Cross,,2:59:04,,,,
MENS MTB 2 - AGE 40-49,20,324676,Mark,Colgan,,2:59:05,,,,
MENS MTB 2 - AGE 40-49,21,324677,J.,Scott kraeger,,3:00:36,,,,
MENS MTB 2 - AGE 40-49,22,324678,Corey,Eastman,ONEIDA MOUNTAIN BIKE,3:04:40,,,,
MENS MTB 2 - AGE 40-49,23,324679,Perry,Tooker,ONEIDA MOUNTAIN BIKE,3:06:30,,,,
MENS MTB 2 - AGE 40-49,24,324680,Tom,Chenel,,3:06:31,,,,
MENS MTB 2 - AGE 40-49,25,319376,Earl,Gregory,,3:08:14,,,,
MENS MTB 2 - AGE 40-49,26,324681,John,Bubb,,3:08:28,,,,
MENS MTB 2 - AGE 40-49,27,324682,Jason,Munger,OMBR,3:09:15,,,,
MENS MTB 2 - AGE 40-49,28,324683,Steven,Klepadlo,,3:09:23,,,,
MENS MTB 2 - AGE 40-49,29,230802,Fred,Dimaggio,,3:09:49,,,,
MENS MTB 2 - AGE 40-49,30,324684,Peter,Nichols,,3:11:29,,,,
MENS MTB 2 - AGE 40-49,31,324685,Eric,Benedict,BIG MOOSE MOUNTAIN B,3:12:27,,,,
MENS MTB 2 - AGE 40-49,32,324686,Gary,Grimsey,GLM SERVICES,3:13:34,,,,
MENS MTB 2 - AGE 40-49,33,324687,Michael,Brien,,3:14:35,,,,
MENS MTB 2 - AGE 40-49,34,324688,Scott,Daskiewich,,3:15:00,,,,
MENS MTB 2 - AGE 40-49,35,324689,Steven,J kane,,3:17:35,,,,
MENS MTB 2 - AGE 40-49,36,324690,Howard,Layer,,3:17:41,,,,
MENS MTB 2 - AGE 40-49,37,324691,Travis,Dubois,,3:17:42,,,,
MENS MTB 2 - AGE 40-49,38,324692,Rob,Wicik,,3:18:44,,,,
MENS MTB 2 - AGE 40-49,39,319386,Mark,Macneil,,3:18:47,,,,
MENS MTB 2 - AGE 40-49,40,283804,F.,Brian hidy,SYRACUSE BICYCLE,3:21:06,,,,
MENS MTB 2 - AGE 40-49,41,324693,Daniel,Sahl,,3:22:17,,,,
MENS MTB 2 - AGE 40-49,42,324694,Andy,Kieffer,,3:22:43,,,,
MENS MTB 2 - AGE 40-49,43,324695,Nate,Keefe,,3:25:00,,,,
MENS MTB 2 - AGE 40-49,44,324696,John,Gallacher,,3:26:22,,,,
MENS MTB 2 - AGE 40-49,45,324697,Gary,Hobbs,,3:27:23,,,,
MENS MTB 2 - AGE 40-49,46,165870,Paul,Winter,,3:27:48,,,,
MENS MTB 2 - AGE 40-49,47,324698,Gene,Vetter,,3:28:12,,,,
MENS MTB 2 - AGE 40-49,48,324699,Zachary,Farrar,,3:29:09,,,,
MENS MTB 2 - AGE 40-49,49,324700,William,Broomfield,,3:30:55,,,,
MENS MTB 2 - AGE 40-49,50,188903,Gerald,Wilkinson,,3:32:18,,,,
MENS MTB 2 - AGE 40-49,51,3926,Joshua,Wilcox,,3:33:51,,,,
MENS MTB 2 - AGE 40-49,52,470,David,Wilcox,,3:33:51,,,,
MENS MTB 2 - AGE 40-49,53,144656,Stinius,Dahl,,3:34:00,,,,
MENS MTB 2 - AGE 40-49,54,324701,Chris,Lesko,,3:34:11,,,,
MENS MTB 2 - AGE 40-49,55,313473,Greg,Lang,,3:34:43,,,,
MENS MTB 2 - AGE 40-49,56,319421,Scott,Hale,,3:37:24,,,,
MENS MTB 2 - AGE 40-49,57,324702,Ezekial,Vaughn,,3:38:27,,,,
MENS MTB 2 - AGE 40-49,58,324703,Tuan,Vo,,3:39:18,,,,
MENS MTB 2 - AGE 40-49,59,71061,Christopher,Collins,FREEDOM MACHINES,3:39:51,,,,
MENS MTB 2 - AGE 40-49,60,324704,Scott,Banagan,,3:41:16,,,,
MENS MTB 2 - AGE 40-49,61,324705,Andrzej,Kielbiowski,9176272857,3:42:02,,,,
MENS MTB 2 - AGE 40-49,62,138656,Michael,Baker,,3:42:22,,,,
MENS MTB 2 - AGE 40-49,63,165881,Jared,Teter,,3:42:25,,,,
MENS MTB 2 - AGE 40-49,64,324706,Ryan,Hoke,,3:43:06,,,,
MENS MTB 2 - AGE 40-49,65,324707,Mark,Grimard,THE FLYING DUTCHMEN,3:45:10,,,,
MENS MTB 2 - AGE 40-49,66,324708,Christos,Karras,,3:46:03,,,,
MENS MTB 2 - AGE 40-49,67,324709,Matthew,Maciariello,,3:46:38,,,,
MENS MTB 2 - AGE 40-49,68,319437,Douglas,Hillman,,3:51:38,,,,
MENS MTB 2 - AGE 40-49,69,324710,Peter,Vandenengel,FLYING DUTCHMEN AND,3:53:19,,,,
MENS MTB 2 - AGE 40-49,70,290401,Matthew,Fuller,,3:53:52,,,,
MENS MTB 2 - AGE 40-49,71,324711,Phillip,Keida,,3:54:58,,,,
MENS MTB 2 - AGE 40-49,72,324712,Dariusz,Jamiolkowski,,3:55:02,,,,
MENS MTB 2 - AGE 40-49,73,20624,Brett,Sherwood,,3:56:13,,,,
MENS MTB 2 - AGE 40-49,74,80011,Steven,Brown,,3:56:27,,,,
MENS MTB 2 - AGE 40-49,75,103845,Jason,Noel,,3:57:21,,,,
MENS MTB 2 - AGE 40-49,76,319235,Chris,Weiskerger,SCREAMING GOATS,4:00:08,,,,
MENS MTB 2 - AGE 40-49,77,324713,Michael,Sloma,,4:08:49,,,,
MENS MTB 2 - AGE 40-49,78,114683,Raymond,Mere,,4:11:52,,,,
MENS MTB 2 - AGE 40-49,79,324714,Mike,Duke,OANB RACING,4:23:13,,,,
MENS MTB 2 - AGE 40-49,80,103924,Steve,Sawyer,OANB RACING,4:23:14,,,,
MENS MTB 2 - AGE 40-49,81,81296,John,Byrne,,4:28:39,,,,
MENS MTB 2 - AGE 40-49,82,324715,Dan,Winchester,,4:36:29,,,,
MENS MTB 2 - AGE 50-59,1,7553,Joe,Paterson,GREY GHOST BICYCLES,2:16:29,,,,
MENS MTB 2 - AGE 50-59,2,23275,David,Thornton,,2:23:46,,,,
MENS MTB 2 - AGE 50-59,3,93496,James,Putnam,,2:29:20,,,,
MENS MTB 2 - AGE 50-59,4,230775,Steve,Rousseau,ROCHESTER FITNESS AN,2:30:30,,,,
MENS MTB 2 - AGE 50-59,5,124539,James,Sabatino,,2:33:40,,,,
MENS MTB 2 - AGE 50-59,6,114831,Mike,Fenlon,,2:33:53,,,,
MENS MTB 2 - AGE 50-59,7,275471,Brian,White,,2:38:12,,,,
MENS MTB 2 - AGE 50-59,8,315790,Jeffrey,Mahoney,,2:40:30,,,,
MENS MTB 2 - AGE 50-59,9,324716,Rich,Armstrong,,2:41:26,,,,
MENS MTB 2 - AGE 50-59,10,146031,Paul,Hogan,,2:43:15,,,,
MENS MTB 2 - AGE 50-59,11,166776,Lawrence,Cathcart,,2:43:27,,,,
MENS MTB 2 - AGE 50-59,12,324717,Tom,Hutchins,,2:45:13,,,,
MENS MTB 2 - AGE 50-59,13,52656,Gary,Schiavi,,2:45:25,,,,
MENS MTB 2 - AGE 50-59,14,8804,Bill,Blood,,2:45:28,,,,
MENS MTB 2 - AGE 50-59,15,319165,Edward,Keplinger,MAXPOWER,2:45:38,,,,
MENS MTB 2 - AGE 50-59,16,324718,Mark,Knoeller,,2:46:38,,,,
MENS MTB 2 - AGE 50-59,17,319325,Eric,Hallstead,EMPIRE GARDEN BADGER,2:48:32,,,,
MENS MTB 2 - AGE 50-59,18,149478,Barry,Cherney,GRIM REAPER FITNESS,2:49:36,,,,
MENS MTB 2 - AGE 50-59,19,324719,Joseph,Julian,,2:50:52,,,,
MENS MTB 2 - AGE 50-59,20,324720,Paul,Bialobok,,2:50:52,,,,
MENS MTB 2 - AGE 50-59,21,183427,Nick,Lamando,,2:51:49,,,,
MENS MTB 2 - AGE 50-59,22,324721,Tom,Napier,,2:52:12,,,,
MENS MTB 2 - AGE 50-59,23,183437,Chip,Kilduff,,2:52:28,,,,
MENS MTB 2 - AGE 50-59,24,69949,Robert,Mitchell,,2:52:40,,,,
MENS MTB 2 - AGE 50-59,25,174212,David,Scholl,ONEIDA MOUNTAIN BIKE,2:52:58,,,,
MENS MTB 2 - AGE 50-59,26,324722,Matthew,Pearsall,,2:53:20,,,,
MENS MTB 2 - AGE 50-59,27,324723,John,Balog,,2:56:07,,,,
MENS MTB 2 - AGE 50-59,28,324724,Mark,Bryant,,2:56:14,,,,
MENS MTB 2 - AGE 50-59,29,119690,Mark,Evans,,2:56:17,,,,
MENS MTB 2 - AGE 50-59,30,324725,Peter,Ryckaert,,2:56:52,,,,
MENS MTB 2 - AGE 50-59,31,324726,Larry,Reeger,,2:56:58,,,,
MENS MTB 2 - AGE 50-59,32,324727,Todd,Brockway,,2:57:32,,,,
MENS MTB 2 - AGE 50-59,33,119690,Mark,Evans,,2:57:45,,,,
MENS MTB 2 - AGE 50-59,34,324728,Tim,Littlefield,,2:59:11,,,,
MENS MTB 2 - AGE 50-59,35,315817,John,Hutchison,,2:59:30,,,,
MENS MTB 2 - AGE 50-59,36,324729,Timothy,Mcelrath,,3:00:37,,,,
MENS MTB 2 - AGE 50-59,37,174442,Douglas,Miller,,3:00:43,,,,
MENS MTB 2 - AGE 50-59,38,324730,Frederick,Jaquish,SUFFERING BASTARDS,3:00:44,,,,
MENS MTB 2 - AGE 50-59,39,324731,Mike,Lapoint,,3:02:17,,,,
MENS MTB 2 - AGE 50-59,40,324732,William,Jerome,,3:03:07,,,,
MENS MTB 2 - AGE 50-59,41,324733,Douglas,Sahl,,3:03:10,,,,
MENS MTB 2 - AGE 50-59,42,319387,Kenneth,Merkey,,3:04:01,,,,
MENS MTB 2 - AGE 50-59,43,324734,James,Vanwormer,,3:04:30,,,,
MENS MTB 2 - AGE 50-59,44,324735,Richard,Rogler,,3:04:34,,,,
MENS MTB 2 - AGE 50-59,45,160003,Rick,Schenosky,,3:05:15,,,,
MENS MTB 2 - AGE 50-59,46,324736,Dan,Mahany,,3:07:07,,,,
MENS MTB 2 - AGE 50-59,47,324737,Peter,Semerad,,3:07:24,,,,
MENS MTB 2 - AGE 50-59,48,324738,John,Hersey,,3:08:04,,,,
MENS MTB 2 - AGE 50-59,49,324739,Mark,Tanner,,3:09:43,,,,
MENS MTB 2 - AGE 50-59,50,324740,Steven,Treadway,OMBR,3:09:46,,,,
MENS MTB 2 - AGE 50-59,51,247060,Gary,Wilson,,3:09:47,,,,
MENS MTB 2 - AGE 50-59,52,324741,Peter,Gilbertson,,3:09:48,,,,
MENS MTB 2 - AGE 50-59,53,83534,Kurt,Werner,SYRACUSE BICYCLE,3:10:02,,,,
MENS MTB 2 - AGE 50-59,54,273678,Ian,Davis,,3:11:21,,,,
MENS MTB 2 - AGE 50-59,55,324742,Erick,Mogollon,,3:11:29,,,,
MENS MTB 2 - AGE 50-59,56,324743,Joe,Butcher,,3:11:30,,,,
MENS MTB 2 - AGE 50-59,57,324744,Andrew,Simoneaux,,3:12:52,,,,
MENS MTB 2 - AGE 50-59,58,324745,Craig,Potter,,3:13:09,,,,
MENS MTB 2 - AGE 50-59,59,144646,Craig,Goetzmann,,3:13:30,,,,
MENS MTB 2 - AGE 50-59,60,324746,Tom,Crilly,,3:14:43,,,,
MENS MTB 2 - AGE 50-59,61,46046,Andy,Frelick,WESTPORT WRANGLERS,3:16:47,,,,
MENS MTB 2 - AGE 50-59,62,324747,Joe,Colburn,,3:16:52,,,,
MENS MTB 2 - AGE 50-59,63,126455,Mark,Feinour,,3:16:53,,,,
MENS MTB 2 - AGE 50-59,64,270035,Andrew,Schmid,ROTH RACING,3:18:48,,,,
MENS MTB 2 - AGE 50-59,65,324748,Stephen,Ficarra,,3:18:48,,,,
MENS MTB 2 - AGE 50-59,66,324749,Richard,Howe,,3:18:49,,,,
MENS MTB 2 - AGE 50-59,67,324750,Stephen,Balser,,3:19:20,,,,
MENS MTB 2 - AGE 50-59,68,324751,Bob,Kilmartin,MIKES NIGHT,3:20:04,,,,
