Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 3,2,112080,Nicole,Pressprich,Portland Bicycle Studio,18:31.1,493833,462.83,416.92125387398,
Women Senior Cat 3,3,117088,Anne,Ouellet,0,18:41.4,473192,475.67118037107,426.26717330949,
Women Senior Cat 3,4,133127,Erin,Ruttan,bicisport Calgary Cycling Club,18:41.4,,500,435.613092745,
Women Senior Cat 3,5,112565,Annick,Chalier,Athletes Lounge,18:50.7,487470,427.31478066356,444.95901218052,
Women Senior Cat 3,6,35971,Laura,Winberry,Speedvagen Family Racing,18:53.6,244090,439.79918675378,454.30493161603,
Women Senior Cat 3,7,79026,Dessie,Weigel,Whitman College,19:17.1,390026,421.00704846529,463.65085105154,
Women Senior Cat 3,8,107707,Cara,Machacek,Olympia Cycling Team,19:27.3,458884,499.94,472.99677048705,
Women Senior Cat 3,9,101933,Emma,Lujan,Glotman Simpson,19:28.2,472512,456.47,482.34268992256,
Women Senior Cat 3,10,133128,Fiona,Macleod,Fresh Air Athena,19:42.3,,500,491.68860935807,
Women Senior Cat 3,11,117929,Barbara,Kreisle,Georges/Twenty16,19:43.2,43027,454.67358518519,501.03452879359,
Women Senior Cat 3,12,39958,Julie,Baird,Olympia cycling,19:45.8,,533.36799698494,510.3804482291,
Women Senior Cat 3,13,112866,Holland,Larue,Athletes Lounge,19:57.6,496860,525.48609673268,519.72636766461,
Women Senior Cat 3,14,113709,Karine,Valliant-saunders,SCCA/Starbucks Cycling Team,20:17.6,,507.45373019397,529.07228710012,
Women Senior Cat 3,15,111504,Sara,Schmitt,Athletes Lounge Cycling Team,20:17.9,487022,487.35721871615,538.41820653563,
Women Senior Cat 3,16,91788,Malia,Greening,Starbucks/SCCA Cycling Team,20:22.3,424909,461.32266348868,547.76412597114,
Women Senior Cat 3,17,93381,Christine,Edwards,Monster Media/Spy Racing p/b Fight Meso/ Monster Media Elite Women,20:45.9,424340,496.02,557.11004540666,
Women Senior Cat 3,18,133129,Katherine,Enns,Unaffiliated,20:45.9,501772,500,566.45596484217,
Women Senior Cat 4,1,133136,Devaney,Collier,Team Alberta,18:33.8,,600,510,
Women Senior Cat 4,2,133137,Abbey,Mcgill,Team Alberta,19:11.8,,600,520,
Women Senior Cat 4,3,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise Velowomen,19:38.6,359574,642.26568549931,530,
Women Senior Cat 4,4,133138,Liz,Wylie,Bicycle Barn,19:42.2,,600,540,
Women Senior Cat 4,5,133139,Lauren,Marshall,Glotman Simpson,20:01.6,,600,550,
Women Senior Cat 4,6,107701,Alisha,Jones,Hagens Berman,20:08.3,461103,559.63865695901,560,
Women Senior Cat 4,7,74156,Emily,Alexander,SCCA/Starbucks Cycling,20:23.3,392792,570.49,570,
Women Senior Cat 4,8,83745,Deborah,Long,Specialized/Two Wheeler Dealer,20:27.0,402842,515.8194,580,
Women Senior Cat 4,9,133140,Sonia,Taylor,Glotman Simpson Cycling,20:30.3,,600,590,
Women Senior Cat 4,10,133141,Nina,Hill,Team Alberta,20:43.5,,600,600,
Women Senior Cat 4,12,133142,Eva,Poidevin,Team Alberta,21:20.3,,,,
Women Senior Cat 4,13,116409,Kimberley,Elder,Monster Media/Spy Racing p/b Fight Meso,21:47.5,396700,,,
Women Senior Cat 4,14,112785,Mckenna,Mckee,Unattached,22:47.0,457751,,,
Women Senior Cat 4,15,133143,Alexandra,Kendall,Hagens Berman Society Consulting,22:48.8,,,,
Women Senior Cat 4,16,129175,Spring,Goodin,Hagens Berman,22:50.0,492984,,,
Women Senior Cat 4,17,133144,Kristin,Nesbit,Whitman College,23:01.3,393010,,,
Women Senior Cat 4,18,36028,Kara,Doescher,University of Montana,25:19.3,389350,600,680,
Women Senior Cat 4,18,36028,Kara,Doescher,University of Montana,25:19.3,389350,600,680,
