Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3,18,43026,Michael,Hemmerlin,Strada Racing Club,54:14,286193,389.54,339.97108082707,
Men Junior 17-18 Cat 1/2/3,19,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie,54:15,303079,362.38,343.18771303258,
Men Junior 17-18 Cat 1/2/3,20,132999,Aidan,Mcneil,Team Swift,54:15,486531,400.88,346.4043452381,
Men Junior 17-18 Cat 1/2/3,21,132459,Eli,Keyes,Velocause Centraal Cycling,54:15,493491,419.92,352.83760964912,
Men Junior 17-18 Cat 1/2/3,22,127607,Ethan,Overson,El Grupo Youth Cycling Club,54:15,494479,341.12,352.83760964912,
Men Junior 17-18 Cat 1/2/3,23,95437,Connor,Thompson,Burner Fitness Development Team,54:16,425257,401.76,352.83760964912,
Men Junior 17-18 Cat 1/2/3,24,120934,Juan,David buitrago,,54:16,440044,380.04,352.83760964912,
Men Junior 17-18 Cat 1/2/3,25,99222,Henry,Lutz,Masters Cycling Systems LLC.,54:16,434894,368.86,352.83760964912,
Men Junior 17-18 Cat 1/2/3,26,85900,Colin,Fischer,Cheerbacks of Fat Frogs Racing,54:16,412367,359.68,352.83760964912,
Men Junior 17-18 Cat 1/2/3,27,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,54:16,355670,377.94796655453,352.83760964912,
Men Junior 17-18 Cat 1/2/3,28,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,54:18,411501,377.2,352.83760964912,
Men Junior 17-18 Cat 1/2/3,29,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cy,54:19,379737,386.02,352.83760964912,
Men Junior 17-18 Cat 1/2/3,30,130541,Jack,Lynch,KMS Cycling-Killington Mountain,54:21,478214,414.75,352.83760964912,
Men Junior 17-18 Cat 1/2/3,31,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,54:22,419197,357.17,352.83760964912,
Men Junior 17-18 Cat 1/2/3,32,100370,Kyle,Crowell,CT Cycling Advancement Program,54:22,438505,415.22,352.83760964912,
Men Junior 17-18 Cat 1/2/3,33,70419,Dominic,Falter,NorthStar Development Cycling,54:26,404923,388.29,370.05605263158,
Men Junior 17-18 Cat 1/2/3,34,45571,Ian,Anderson,Team CCR Roofing,54:30,348162,420.44,372.70504385965,
Men Junior 17-18 Cat 1/2/3,35,150161,Samuel,Janisch,Midwest Orthopedic Specialty Ho,54:45,547115,334.93,376.67853070175,
Men Junior 17-18 Cat 1/2/3,36,66913,William,Walton,Young Medalists,54:46,382206,369.81,376.67853070175,
Men Junior 17-18 Cat 1/2/3,37,43804,Gianni,Lamperti,LUX Cycling,54:49,355260,398.53,380.65201754386,
Men Junior 17-18 Cat 1/2/3,38,87168,Judah,Gustafson,Andrie Junior Development Team,55:02,412612,395.65,383.30100877193,
Men Junior 17-18 Cat 1/2/3,39,80686,Patton,Sims,Palmer Cycling,55:18,404765,325.68,385.95,
Men Junior 17-18 Cat 1/2/3,40,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,55:28,383319,365.55,388.59899122807,
Men Junior 17-18 Cat 1/2/3,41,24261,Kyle,Kirby,Swami's Junior Development Team,55:40,318434,367.19,391.24798245614,
Men Junior 17-18 Cat 1/2/3,42,121791,Seth,Jones,Dornier Racing,56:15,437931,308.14,393.89697368421,
Men Junior 17-18 Cat 1/2/3,43,146811,Amai,Rawls,Team Louisville Junior Cycling,57:41,519901,358.87,396.54596491228,
Men Junior 17-18 Cat 1/2/3,44,80460,Alex,Morton,Above & Beyond Cancer Junior Cy,58:01,373419,335.98,419.06239035088,
Men Junior 17-18 Cat 1/2/3,45,138150,Nick,Koleszar,,58:02,512294,448.37,419.06239035088,
Men Junior 17-18 Cat 1/2/3,46,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,58:02,338102,377.32,419.06239035088,
Men Junior 17-18 Cat 1/2/3,47,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,58:02,433849,408.23,419.06239035088,
Men Junior 17-18 Cat 1/2/3,48,49298,Jacob,Slosar,quantum solutions intelligentsi,58:02,400799,396.32,419.06239035088,
Men Junior 17-18 Cat 1/2/3,49,84203,Enzo,Allwein,Team Handmade,58:02,301180,375.76,419.06239035088,
Men Junior 17-18 Cat 1/2/3,50,133570,Tommy,J papenthien,The Phoenix Cyclery - Orbea,58:02,501872,369.11,419.06239035088,
Men Junior 17-18 Cat 1/2/3,51,132548,Max,Bien,Dornier Racing,58:02,501823,418.69,419.06239035088,
Men Junior 17-18 Cat 1/2/3,52,107329,Richard,Freeman iii,FloridaVelo,58:02,428530,410.95,419.06239035088,
Men Junior 17-18 Cat 1/2/3,53,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,58:02,387670,379.85,419.06239035088,
Men Junior 17-18 Cat 1/2/3,54,133401,Dalton,Collins,NorthStar Development Cycling,58:02,474329,378.08,419.06239035088,
Men Junior 17-18 Cat 1/2/3,55,82460,Creighton,Gruber,Team Swift,58:02,406824,413.88,419.06239035088,
Men Junior 17-18 Cat 1/2/3,56,52955,Evan,Goldberg,Rock Creek Velo,58:02,375090,422.49,419.06239035088,
Men Junior 17-18 Cat 1/2/3,57,32140,Gregorino,Cordasco,Team Beyer Auto,58:02,346132,395.98,419.06239035088,
Men Junior 17-18 Cat 1/2/3,58,95560,Conner,Bernstein,NorthStar Development Cycling,58:02,368806,426.74,419.06239035088,
Men Junior 17-18 Cat 1/2/3,59,34895,William,Seitz,Mission Devo Cycling/NGCA p/b T,58:02,326684,449.47,419.06239035088,
Men Junior 17-18 Cat 1/2/3,60,137960,Daniel,Park,Team Velosport Junior & U23 Dev,58:09,407644,419.25,462.77074561404,
Men Junior 17-18 Cat 1/2/3,61,96287,Willem,Drescher,SEAVS/Haymarket,58:09,440090,408.20875821357,462.77074561404,
Men Junior 17-18 Cat 1/2/3,62,85716,Yukio,Mariner,Nashville Local Cycling,58:09,422849,382.42,462.77074561404,
Men Junior 17-18 Cat 1/2/3,63,55417,Dominic,Giannantonio,Burner Fitness,58:10,376915,445.37,462.77074561404,
Men Junior 17-18 Cat 1/2/3,64,90675,John,Ketterhagen,,58:10,402675,444.14,462.77074561404,
Men Junior 17-18 Cat 1/2/3,65,148517,Jack,Zakrajsek,Velocause Centraal Cycling,58:10,517520,404.56,462.77074561404,
Men Junior 17-18 Cat 1/2/3,66,65012,Joseph,Clay,Young Medalists,58:10,381270,470.85,462.77074561404,
Men Junior 17-18 Cat 1/2/3,67,125964,Henry,Bostian,Montclair Bikery Development Te,58:10,476740,494.99,462.77074561404,
Men Junior 17-18 Cat 1/2/3,68,31594,Aidan,Dixon,Rock Creek Velo,58:10,340302,404.13,462.77074561404,
Men Junior 17-18 Cat 1/2/3,69,33916,Arvin,Jansen,I Am Racing,58:10,313306,399.48,462.77074561404,
Men Junior 17-18 Cat 1/2/3,70,136260,Matt,Smith,Sprinter's Edge Track Developme,58:10,501185,484.88,462.77074561404,
Men Junior 17-18 Cat 1/2/3,71,71606,Devin,Wilson,Team California Juniors,58:10,378823,478.6,462.77074561404,
Men Junior 17-18 Cat 1/2/3,72,148178,Daniel,Vargas,,58:10,524811,418.26,462.77074561404,
Men Junior 17-18 Cat 1/2/3,73,70955,Thomas,Carter,Team Mack Racing,58:10,346648,443.16,462.77074561404,
Men Junior 17-18 Cat 1/2/3,74,125588,Samuel,Hancock,quantum solutions intelligentsi,58:10,486247,457.2,462.77074561404,
Men Junior 17-18 Cat 1/2/3,75,113206,Samuel,Fuller,SEAVS/Haymarket,58:10,364941,476.74,462.77074561404,
Men Junior 17-18 Cat 1/2/3,76,85701,Jacob,Kuper,I Am Racing,58:10,411316,448.78,462.77074561404,
Men Junior 17-18 Cat 1/2/3,DNF,145296,Elvys,Martinez,,,526612,440.89,489.26065789474,
Men Junior 17-18 Cat 1/2/3,DNF,97877,Mateo,Gallegos,GS Panache,,428210,420.76,489.26065789474,
Men Junior 17-18 Cat 1/2/3,DNF,122555,Luke,Skov,Harvest Racing,,457670,428.96,489.26065789474,
Men Junior 17-18 Cat 1/2/3,DNF,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,,407651,290.14244093142,489.26065789474,
Men Junior 17-18 Cat 1/2/3,DNF,149106,Ron,Francoise tuazon,BATTLEY H-D /FOUNDING FARMERS,,523175,376.6,489.26065789474,
Men U23 19-22 Pro/Cat 1/2,1,24236,Gage,Hecht,UCI CT: Aevolo Cycling Inc.,1:15:07,277074,292.65,244.698,
Men U23 19-22 Pro/Cat 1/2,2,24389,Quinten,Kirby,Marc Pro Cycling Team,1:15:07,215644,282.68,247.28322580645,
Men U23 19-22 Pro/Cat 1/2,3,22267,Scott,Mcgill,Gateway Harley-Davidson,1:15:07,281178,271.31,249.8684516129,
Men U23 19-22 Pro/Cat 1/2,4,21994,Noah,Granigan,UCI CT: CCB Foundation - Sicler,1:15:07,229865,288.31,252.45367741935,
Men U23 19-22 Pro/Cat 1/2,5,90670,Fred,Vincent,Palmer Cycling,1:15:08,329968,304.53,255.03890322581,
Men U23 19-22 Pro/Cat 1/2,6,131306,Ross,M ellwood,Bicycle Racing Association of C,1:15:08,298726,341.57,257.62412903226,
Men U23 19-22 Pro/Cat 1/2,7,71591,Ama,Nsek,M2W Academy Team,1:15:08,391693,302.34,260.20935483871,
Men U23 19-22 Pro/Cat 1/2,8,83635,Seth,Worthington,Bissell-ABG-Giant,1:15:09,394358,297.92,262.79458064516,
Men U23 19-22 Pro/Cat 1/2,9,35734,Kent,Ross,Hedrick Racing,1:15:09,370153,256.85,265.37980645161,
Men U23 19-22 Pro/Cat 1/2,10,57692,Lewis,Whiley,Hedrick Racing,1:15:09,351580,321.46,267.96503225806,
Men U23 19-22 Pro/Cat 1/2,11,50402,Simon,Jones,Texas Roadhouse Cycling Team,1:15:09,291893,339.5,270.55025806452,
Men U23 19-22 Pro/Cat 1/2,12,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,1:15:10,423626,319.17,273.13548387097,
Men U23 19-22 Pro/Cat 1/2,13,48728,Austin,Gomes,Project Echelon Racing,1:15:10,347112,303.12,275.72070967742,
Men U23 19-22 Pro/Cat 1/2,14,83384,Chaz,Hogenauer,Hedrick Racing,1:15:10,379658,330.46,278.30593548387,
Men U23 19-22 Pro/Cat 1/2,15,73918,Gabriel,Mendez,UCI CT: CCB Foundation - Sicler,1:15:11,394026,321.88,280.89116129032,
Men U23 19-22 Pro/Cat 1/2,16,86888,Alex,Hoehn,UCI CT: Aevolo Cycling Inc.,1:15:12,409776,286.07,283.47638709677,
Men U23 19-22 Pro/Cat 1/2,17,34844,Spencer,Petrov,UCI CT: CCB Foundation - Sicler,1:15:12,301051,280.96,286.06161290323,
Men U23 19-22 Pro/Cat 1/2,18,88585,Kyle,Swanson,Elbowz Racing,1:15:15,412811,305.18,288.64683870968,
Men U23 19-22 Pro/Cat 1/2,19,91230,Evan,Bausbacher,Gateway Harley-Davidson,1:15:16,387450,323.86,291.23206451613,
Men U23 19-22 Pro/Cat 1/2,20,90708,Preston,Glace,Super Squadra,1:15:16,412090,350.06,293.81729032258,
Men U23 19-22 Pro/Cat 1/2,21,29118,Ruben,Bacon,Bissell-ABG-Giant,1:15:16,370469,315.32,298.98774193548,
Men U23 19-22 Pro/Cat 1/2,22,24382,Maxx,Chance,UCI CT: 303 Project,1:15:17,303319,327.95,298.98774193548,
Men U23 19-22 Pro/Cat 1/2,23,116257,Eli,House,Indiana/Kentucky Cycling Associ,1:15:18,454200,353.38,298.98774193548,
Men U23 19-22 Pro/Cat 1/2,24,93203,Eric,Voigt,Baguet - MIBA - Indulek - Derit,1:15:21,422853,200,304.15819354839,
Men U23 19-22 Pro/Cat 1/2,25,26180,Kyle,Penny,Levine Law Group Elite Cycling,1:15:28,315872,355.23,311.91387096774,
Men U23 19-22 Pro/Cat 1/2,26,83376,Kyle,Thornton,Hedrick Racing,1:15:30,398391,341.79,311.91387096774,
Men U23 19-22 Pro/Cat 1/2,27,24242,Daniel,Willett,US Air Force Academy,1:15:30,254433,308.83,311.91387096774,
Men U23 19-22 Pro/Cat 1/2,28,148930,Frederick,Junge,Base Media Racing Team,1:15:31,521501,330.22,311.91387096774,
Men U23 19-22 Pro/Cat 1/2,29,22197,Daniel,Jeske,,1:15:32,316234,394.16,311.91387096774,
Men U23 19-22 Pro/Cat 1/2,30,37937,Andrew,Levitt,University of Colorado Boulder,1:15:35,338976,347.89,320.96216129032,
Men U23 19-22 Pro/Cat 1/2,31,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b M,1:15:37,440626,342.02,320.96216129032,
Men U23 19-22 Pro/Cat 1/2,32,75131,Ryan,Mcloughlin,Kreitler Racing Team,1:15:40,398250,381.1,327.42522580645,
Men U23 19-22 Pro/Cat 1/2,33,132264,Owen,Musser,CS Velo,1:15:41,493311,398.12,327.42522580645,
Men U23 19-22 Pro/Cat 1/2,34,63031,Nathaniel,Schoonover,Quantum Solutions Racing,1:15:41,377930,312.49,327.42522580645,
Men U23 19-22 Pro/Cat 1/2,35,76054,Dalton,Walters,Matrix/RBM,1:15:47,387471,299.25,332.59567741935,
Men U23 19-22 Pro/Cat 1/2,36,131557,Davis,Adams,,1:15:51,494130,320.76,335.18090322581,
Men U23 19-22 Pro/Cat 1/2,37,76055,Hugo,Scala,Matrix/RBM,1:15:54,388008,291.64,337.76612903226,
Men U23 19-22 Pro/Cat 1/2,38,10028,Keith,Mullaly,New England Devo p/b Cadence We,1:15:59,309018,307.66,342.93658064516,
Men U23 19-22 Pro/Cat 1/2,39,21462,Richard,Furchtgott,BATTLEY H-D /FOUNDING FARMERS,1:16:00,308936,388.98,342.93658064516,
Men U23 19-22 Pro/Cat 1/2,40,121849,Jack,Bardi,V.C. Cascade/Slocum Center,1:16:02,480063,395.2,342.93658064516,
Men U23 19-22 Pro/Cat 1/2,41,5860,Cooper,Willsey,UCI CT: CCB Foundation - Sicler,1:16:06,283705,289.48,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,42,81641,Griffin,Park,,1:16:06,321238,342.38,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,43,24803,Ian,Mcshane,Bissell/ABG Cycling Club,1:16:06,257336,311.04,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,44,57519,Justin,Bird,quantum solutions intelligentsi,1:16:07,379185,374.85,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,45,51240,Evan,Clouse,Kentucky Flyers Cycling Inc,1:16:07,323978,363.79,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,46,56429,Christopher,Welch,Jamison Capital - Cannondale,1:16:07,371518,421.82,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,47,65087,Jonah,Meadvancort,UCI CT: CCB Foundation - Sicler,1:16:07,358808,313.43,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,48,44250,Thorsten,Askervold,Team California,1:16:08,299287,276.79,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,49,142269,Zach,Nehr,Team California,1:16:08,267850,346.37,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,50,87273,Camden,Vodicka,Team California,1:16:08,418889,341.3,359.7405483871,
Men U23 19-22 Pro/Cat 1/2,51,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,1:16:21,255580,324.84,373.95929032258,
Men U23 19-22 Pro/Cat 1/2,52,43395,James,Hilyer,Los Angeles Bicycle Club,1:17:10,291935,279.64,376.54451612903,
Men U23 19-22 Pro/Cat 1/2,53,5707,Kevin,Goguen,Jamison Capital - Cannondale,1:17:51,290750,309.93,379.12974193548,
Men U23 19-22 Pro/Cat 1/2,54,124034,Henry,York,COS Racing,1:18:11,345810,377.22,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,55,102532,Conor,Swan,Team Upland Brewing,1:18:11,439310,373.22,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,56,92664,Jonathan,Spangle,Strike Cycling Elite Team,1:18:11,425474,417.37,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,57,86929,Brendan,Bengtson,Athlete Octane Racing,1:18:11,411386,401.87,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,58,95475,Sean,Meyer,Nalgene / Sager Beer Works,1:18:11,424110,355.7,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,59,124839,William,Hardin,Velocious Sport,1:18:11,484523,397.49,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,60,85039,Tyler,Curtis,Spin Racing,1:18:11,410856,385.65,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,61,113247,Tyrel,Fuchs,,1:18:11,439756,372.23,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,62,75132,Daniel,Tokarczyk,Team Hungry,1:18:11,393137,297.74,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,63,18054,Adam,Fulcher,DistrictTaco Racing,1:18:11,306953,418.15,393.34848387097,
Men U23 19-22 Pro/Cat 1/2,DNF,23811,Marcello,Cesario,CS Velo Racing p/b Cannondale,,305555,369.27,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,63681,Wyatt,Goral,UCI CT: CCB Foundation - Sicler,,312550,402.36,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,324.12,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,118330,Justin,Butsavage,,,438887,345.47,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,338.74,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek De,,377954,391.87,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,89462,Jonathan,Guiza,,,433612,394.77,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,39914,Lance,Haidet,UCI CT: Aevolo Cycling Inc.,,330472,316.72,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,45630,Cooper,Rombold,Team California,,371675,305.11,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,131307,Jack,R tanner,,,309291,347.14,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,43495,Ian,Whaley,Doylestown Bike Works p/b Fred,,357229,347.46,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,52131,Nicholas,Mckey,UCI CT: Aevolo Cycling Inc.,,376853,314.75,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,125260,Paul,Hartner,Bicycle Heaven,,485837,347.96,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,108274,W,Grant ellwood,UCI CT: 303 Project,,298725,341.39,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,94920,Marco,Wajda,Above and Beyond Cancer p/b Sch,,430954,302.59,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,27819,Jake,Silverberg,UCI CT: 303 Project,,312558,311.6,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,306.36,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,24245,Eric,Brunner,UCI CT: 303 Project,,298963,289.47,410.1524516129,
Men U23 19-22 Pro/Cat 1/2,DNF,62571,Imeh,Nsek,UCI CT: Aevolo Cycling Inc.,,367909,285.05,410.1524516129,
Women Junior 11-12,1,135596,Dahlia,Kissel,TEAM LOGIK (LogikPower.com),19:19,507799,599.51,503.60516666667,
Women Junior 11-12,2,156644,Clara,James-heer,Andrie Junior Development Team,19:20,539797,577.74,523.17577083333,
Women Junior 11-12,3,152105,Danielle,Scoville,Northwest Cycling Club,19:22,529331,660.17,542.746375,
Women Junior 11-12,4,122551,Lauren,Weigel,Spin Devo,19:22,481464,582.89,562.31697916667,
Women Junior 11-12,5,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cy,19:22,484221,595.03,581.88758333333,
Women Junior 11-12,6,140325,Alexis,Jaramillo,Front Rangers Junior Cycling,19:22,512774,677.68,601.4581875,
Women Junior 11-12,7,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),19:22,508143,589.74,621.02879166667,
Women Junior 11-12,8,122552,Ragan,Weigel,Spin Devo,19:27,481468,608.03,640.59939583333,
Women Junior 11-12,9,135629,Alyssa,Sarkisov,Rock Creek Velo,20:03,487381,612.19,660.17,
Women Junior 11-12,10,153842,Jorja,Bond,Rage Cycling Team,20:06,488116,700,679.74060416667,
Women Junior 11-12,11,132471,Macy,Lester,Diablo Cycling,20:06,429908,595.68,699.31120833333,
Women Junior 11-12,12,134409,Eire,Chen,Team Velosport Junior & U23 Dev,20:51,498792,665.36,718.8818125,
Women Junior 11-12,13,154339,Katie,Smock,Midwest Devo,20:51,535361,700,738.45241666667,
Women Junior 11-12,14,136643,Reagen,Pattishall,Sprinter's Edge Track Developme,19:27,481877,673.49798086719,758.02302083333,
Women Junior 11-12,15,169842,Ariel,Orr,,20:12,560697,700,777.593625,
Women Junior 11-12,16,152035,Ava,Foster,Bike Doctor/Visit Frederick,20:30,533783,788.04730279233,806.94953125,
Women Junior 11-12,17,169843,Avery,Orr,,20:23,560698,700,806.94953125,
Women Junior 11-12,DNF,117878,Maize,Wimbush,Getting It In Cyclists,,484541,687.87,855.87604166667,
Women Junior 13-14,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Dev,30:28,424176,525.57,430.57883333333,
Women Junior 13-14,2,128622,Marissa,Carter,Team Mack Racing,30:28,497850,494.22,443.37507692308,
Women Junior 13-14,3,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,30:29,439196,491.25,456.17132051282,
Women Junior 13-14,4,117884,Katherine,Sarkisov,Rock Creek Velo,30:29,448414,499.9,468.96756410256,
Women Junior 13-14,5,101261,Irene,Benavides perez,Northwest Cycling Club,30:29,426126,548.83,481.76380769231,
Women Junior 13-14,6,145735,Caleigh,Rasser,Frazier Cycling Juniors,30:29,524015,545.52,494.56005128205,
Women Junior 13-14,7,93682,Marie,Grassi,ProChain Junior Development,30:29,430105,509.95,507.35629487179,
Women Junior 13-14,8,95258,Lilly,Mcleod,LUX Cycling,30:31,428719,572.17,520.15253846154,
Women Junior 13-14,9,123875,Homare,Yamashita,BIG Picture Cycling,30:32,481527,596.93,532.94878205128,
Women Junior 13-14,10,132439,Olivia,Sandoval,Baltimore Youth Cycling,30:32,486603,608.12,545.74502564103,
Women Junior 13-14,11,122183,Mahika,Peterson,Endurance Boise,30:32,470335,654.04,558.54126923077,
Women Junior 13-14,12,153843,Keira,Bond,Rage Cycling Team,30:32,487810,700,571.33751282051,
Women Junior 13-14,13,132404,Emily,Woolford,Baltimore Youth Cycling,30:38,484556,628.68,584.13375641026,
Women Junior 13-14,14,115039,Divya,Verma,T Town Elite,30:38,466397,560.92,593.73093910256,
Women Junior 13-14,15,169844,Riley,Orr,,30:38,552990,700,603.32812179487,
Women Junior 13-14,16,100237,Alexa,Stierwalt,ProChain Junior Development,30:39,414168,531.29,622.52248717949,
Women Junior 13-14,17,91865,Keren,Bennett,Welland  Racing,30:42,413796,540.25,641.7168525641,
Women Junior 13-14,18,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Sq,30:44,555007,640.96,641.7168525641,
Women Junior 13-14,19,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,30:53,419259,580.18,660.91121794872,
Women Junior 13-14,20,152684,Brooke,Weinman,ERRACE.org,30:57,533404,638.88,673.70746153846,
Women Junior 13-14,21,122319,Margot,Grotland,Yokohama Racing p/b BikeLine/Si,31:04,469168,644.06,686.50370512821,
Women Junior 13-14,22,128602,Katy,Cohen,GS Andiamo - Redlands Legends,31:31,493828,661.59,718.49431410256,
Women Junior 13-14,23,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,31:32,522906,577.23791666667,718.49431410256,
Women Junior 13-14,24,140321,Makala,Jaramillo,Front Rangers Junior Cycling,31:34,512773,704.9,718.49431410256,
Women Junior 13-14,25,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Sq,31:36,556156,748,718.49431410256,
Women Junior 13-14,26,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Si,31:42,529891,713.46,750.48492307692,
Women Junior 13-14,27,162692,Jenna,Knopf,,32:36,540535,609.1,763.28116666667,
Women Junior 15-16,1,90041,Megan,Jastrab,iCademy,24:30,419415,341.92,343.672,
Women Junior 15-16,2,101404,Olivia,G cummins,Melton Design Build/Cari Higgin,24:55,433720,403.11,356.18030769231,
Women Junior 15-16,3,149674,Kaia,Schmid,New England Devo p/b Cadence We,25:56,387791,394.19,368.68861538462,
Women Junior 15-16,4,135888,Carmen,Davidson,Andrie Junior Development Team,25:56,507591,415.66,381.19692307692,
Women Junior 15-16,5,91389,Bridget,Tooley,Latini's Bicycle Repair,25:57,423019,422.13,393.70523076923,
Women Junior 15-16,6,87253,Makayla,Macpherson,Sho-Air TWENTY20 Development,25:58,412046,391.16,406.21353846154,
Women Junior 15-16,7,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,25:58,364652,487.12,418.72184615385,
Women Junior 15-16,8,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Development,25:59,470324,456.44,431.23015384615,
Women Junior 15-16,9,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Sq,25:59,428855,517.67,443.73846153846,
Women Junior 15-16,10,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,25:59,395236,441.64,456.24676923077,
Women Junior 15-16,11,120897,Lily,Ensign,NorthStar Development Cycling,25:59,478518,490.54,468.75507692308,
Women Junior 15-16,12,81003,Lauren,Zoerner,Alpha Bicycle Co.- Groove Subar,26:00,362527,482.25,481.26338461538,
Women Junior 15-16,13,43171,Kayla,Hankins,Velo Track Cycling,26:01,354122,506.28,493.77169230769,
Women Junior 15-16,14,130142,Allison,Mccurry,Team Louisville Junior Cycling,26:44,391451,505.8,506.28,
Women Junior 15-16,15,95852,Jude,Bopf,Rock Creek Velo,26:44,413898,549.52,525.04246153846,
Women Junior 15-16,16,74419,Kate,Seiler,Sho-Air TWENTY20 Development,26:44,361292,528.42,562.56738461538,
Women Junior 15-16,17,127286,Renee,Miller,All American Bicycle Center Cyc,26:44,476971,685.95,562.56738461538,
Women Junior 15-16,18,120197,Megan,Lester,Diablo Cycling,26:44,429907,619.19,562.56738461538,
Women Junior 15-16,19,135672,Katerina,Talanova,,26:44,507594,661.34,562.56738461538,
Women Junior 15-16,20,74112,Cara,King,Young Medalists,26:44,397821,561.08,562.56738461538,
Women Junior 15-16,21,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,26:44,417094,607.07,562.56738461538,
Women Junior 15-16,22,65870,Taylor,Johnson,GS Forza Cycling,@1Lap,381763,548.7,606.34646153846,
Women Junior 15-16,23,114568,Danielle,Shumskas,BIG Picture Cycling,@2Lap,424099,579.51966666667,618.85476923077,
Women Junior 15-16,24,104320,Rosalyn,Willey,Team Louisville Junior Cycling,@2Lap,388089,555.73,631.36307692308,
Women Junior 15-16,25,138941,Jenna,Davis,Young Medalists,@3Lap,506427,625.39,643.87138461538,
Women Junior 15-16,26,77352,Gabriella,Dixon,Mr. Greens p/b Top Step Develop,@3Lap,401296,491.52916236267,656.37969230769,
Women Junior 15-16,27,117981,Mariana,Rinaldo,Bike Loft East,@3Lap,473804,621.18139779883,668.888,
Women Junior 15-16,DNF,81903,Jennifer,Mettler,NorthStar Development Cycling,,388904,519.72,693.90461538462,
Women Junior 15-16,DNF,93029,Faith,Montreuil,Gray Goat - Bullseye Total Medi,,428452,407.35,693.90461538462,
