Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors Boys 17-18,3,193072,Jose,Muhina,,34:12.75,603653,,,
Men Juniors Boys 17-18,DNF,192307,Leonardo,Jr. herrera,,DNF,602992,,,
Men Juniors Boys 17-18,DNF,213327,Marlon,Matos,,DNF,613116,,,
Men Juniors Boys 9-10,1,174945,Noah,Wood,,20:25.11,608105,,,
Men Juniors Boys 9-10,2,207482,Elijah,Roberson,,20:33.98,596027,,,
Men Juniors Boys 9-10,3,193067,Antonio,Jones,,21:20.72,604030,,,
Men Juniors Boys 9-10,4,213321,Raphael,Goncalves,,21:31.43,615734,,,
Men U23 19-22,1,46057,Robert,Comfort,,46:22.80,340506,,,
Men U23 19-22,2,192304,Frankel,Rodriguez,,47:03.84,,,,
Men U23 19-22,3,120934,Juan,David buitrago,,47:05.49,440044,,,
Men U23 19-22,4,92884,Carlo,Roche,,47:32.16,429283,,,
Men U23 19-22,DNF,126762,Alejandro,Hunter,,DNF,484674,,,
Men Women Cat 1/2,1,47905,Shannon,Koch,,43:33.60,175271,,,
Men Women Cat 1/2,2,130419,Alexandra,Consten,,43:33.95,587489,,,
Men Women Cat 1/2,3,46894,Jeanine,Seeger,,43:54.50,369256,,,
Men Women Cat 1/2,4,91826,Erika,Sosa,,43:56.16,424321,,,
Men Women Cat 1/2,5,77352,Gabriella,Dixon,,43:37.70,401296,,,
Men Women Cat 3,1,158359,Phoebe,Maisto,,43:55.03,541055,,,
Men Women Cat 3,2,172721,Debora,Finger,,43:55.36,568594,,,
Men Women Cat 3,3,91846,Mallory,Bryan,,44:23.74,419259,,,
Men Women Cat 3,4,123293,Ashley,Davis,,44:06.74,476708,,,
Men Women Cat 3,DNF,106697,Janelly,Prieto,,DNF,395176,,,
Men Women Cat 4,1,193350,Gianna,Alvino,,43:55.72,596435,,,
Men Women Cat 4,2,193593,Vanessa,Ayala,,44:39.33,606054,,,
Men Women Cat 4,3,190487,Adriana,Ruiz,,43:42.82,593085,,,
Men Women Cat 4,4,193549,Victoria,Romero,,36:14.28,605516,,,
Men Women Cat 4,DNF,193060,Karla,Antonio,,n.a.,603348,,,
Men Women Novice/ Cat 5,1,193589,Estefania,Montoya,,43:55.40,605724,522.85714285714,509.65084425074,
Men Women Novice/ Cat 5,2,193591,Silvia,Galea,,43:42.76,606579,561.42857142857,517.98417758407,
Men Women Novice/ Cat 5,3,192172,Diane,Sweet,,43:59.55,601967,614.55043321675,526.31751091741,
Men Women Novice/ Cat 5,4,194640,Crystal,Pena,,44:17.14,608069,500,534.65084425074,
Men Women Novice/ Cat 5,5,192171,Anita,Dudnick,,44:45.17,602563,556.92690726632,542.98417758407,
Men Women Novice/ Cat 5,6,194649,Joann,Betz,,44:45.25,572462,500,551.31751091741,
Men Women Novice/ Cat 5,7,104129,Ingrid,Levaggi,,44:46.94,382842,500,559.65084425074,
Men Women Novice/ Cat 5,DNF,189882,Maria,Medina-nigaglioni,,DNF,590822,554.94185684464,576.31751091741,
Men Women Novice/ Cat 5,DNF,213332,Marie,Michelle campeau,,DNF,,500,576.31751091741,
Women  19-39,1,47905,Shannon,Koch,,39:20.04,175271,,,
Women  19-39,2,77352,Gabriella,Dixon,,39:20.22,401296,,,
Women  19-39,3,193593,Vanessa,Ayala,,39:23.40,606054,,,
Women  19-39,4,189882,Maria,Medina-nigaglioni,,39:24.53,590822,,,
Women 40-49,1,46894,Jeanine,Seeger,,39:20.99,369256,462.16910498267,416.05224106666,
Women 40-49,2,130419,Alexandra,Consten,,39:21.13,587489,433.52859104831,446.10353873377,
Women 40-49,3,158359,Phoebe,Maisto,,39:21.46,541055,491.14310752454,476.15483640088,
Women 40-49,4,193350,Gianna,Alvino,,39:21.73,596435,600,506.20613406799,
Women 40-49,5,188287,Janina,Oliveros,,40:03.84,562568,600.96778571429,536.2574317351,
Women 40-49,6,126728,Gayna,Hansen,,40:03.89,476903,506.20613406799,566.30872940221,
Women 40-49,7,192171,Anita,Dudnick,,39:46.34,602563,556.92690726632,596.36002706932,
Women 50+,1,192172,Diane,Sweet,,40:03.73,601967,,,
Women 50+,2,194649,Joann,Betz,,40:15.13,572462,,,
Women 50+,DNF,193060,Karla,Antonio,,n.a.,603348,,,
