Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sophomore D2,7,268957,Neo,Ciotti,Scotts Valley High School,,,450,400.10869565217,
Men Sophomore D2,8,205373,Cash,Breese,San Luis Obispo Composite,,,450,403.04347826087,
Men Sophomore D2,9,268955,Austin,Duarte,Woodside Beasts Composite - B,,623011,450,405.97826086957,
Men Sophomore D2,10,268956,Sebastian,Koster,San Francisco Composite - South,,,450,408.91304347826,
Men Sophomore D2,11,268952,Colin,Morshead,San Francisco Composite - North,,,450,411.84782608696,
Men Sophomore D2,12,268958,Santi,Martinez,Clayton Valley Charter High School,,,450,414.78260869565,
Men Sophomore D2,13,269496,Mateo,Meza,Scotts Valley High School,,,450,417.71739130435,
Men Sophomore D2,14,268961,Andrew,Gonzalez,Clayton Valley Charter High School,,,450,420.65217391304,
Men Sophomore D2,15,268968,Morgan,Murphree,Los Gatos High School,,,450,423.58695652174,
Men Sophomore D2,16,268964,Ethan,Lucas,Half Moon Bay High School,,,450,426.52173913043,
Men Sophomore D2,17,268963,Gavin,Koelsch,Half Moon Bay High School,,,450,429.45652173913,
Men Sophomore D2,18,268951,Ivan,Linser,San Francisco Composite - North,,,450,432.39130434783,
Men Sophomore D2,19,268967,Ethan,Swope,Skyline High School,,,450,435.32608695652,
Men Sophomore D2,20,268960,Lucas,Brody,San Francisco Composite - North,,,450,438.26086956522,
Men Sophomore D2,21,269497,Kevin,Connelly,Black Mountain Composite - South,,,450,441.19565217391,
Men Sophomore D2,22,268972,Owen,Hall,San Jose Composite,,161220,450,444.13043478261,
Men Sophomore D2,23,234529,Lucas,Gergeo,Hayward Composite,,626581,450,447.0652173913,
Men Sophomore D2,24,268975,Will,Gallagher,Clayton Valley Charter High School,,246178,450,450,
Men Sophomore D2,25,136317,Ayden,Uusitalo,Leland High School,,494517,450,452.9347826087,
Men Sophomore D2,26,268969,Rex,Wright goetz,San Francisco Composite - South,,,450,455.86956521739,
Men Sophomore D2,27,268974,Cayden,Disheroon,Santa Cruz Composite,,,450,458.80434782609,
Men Sophomore D2,28,269498,Isaac,Gharagozian,Bishop O'Dowd High School,,,450,461.73913043478,
Men Sophomore D2,29,268966,Paul,Cassagio,Modesto Composite,,,450,464.67391304348,
Men Sophomore D2,30,268976,Drew,Boisseree,Independent Riders Norcal - East Bay,,,450,467.60869565217,
Men Sophomore D2,31,269499,Gachuhi,Kelley,San Jose Composite,,,450,470.54347826087,
Men Sophomore D2,32,268971,Ryan,Jesberg,Modesto Composite,,,450,473.47826086957,
Men Sophomore D2,33,268977,Alejandro,Rosales,Rancho San Juan High School,,656220,450,476.41304347826,
Men Sophomore D2,34,268983,Carter,Paris,Clayton Valley Charter High School,,,450,479.34782608696,
Men Sophomore D2,35,268979,Elliot,Delgado,East County Shred Composite,,,450,482.28260869565,
Men Sophomore D2,36,268970,Jack,Carlisle,Bishop O'Dowd High School,,,450,485.21739130435,
Men Sophomore D2,37,269500,Matthew,Goldweber,Bishop O'Dowd High School,,,450,488.15217391304,
Men Sophomore D2,38,268973,Landon,Meriales,South County Composite Team,,,450,491.08695652174,
Men Sophomore D2,39,268984,Miguel,Aguilera,Skyline High School,,,450,494.02173913043,
Men Sophomore D2,40,268985,Mason,Miller,South County Composite Team,,,450,496.95652173913,
Men Sophomore D2,41,268982,Logan,Maire,Yosemite Composite,,,450,499.89130434783,
Men Sophomore D2,42,269501,Meltzer,Ramirez matias,Skyline High School,,,450,502.82608695652,
Men Sophomore D2,43,268987,Jackson,Clayton,South County Composite Team,,,450,505.76086956522,
Men Sophomore D2,44,1941,Justin,Harris,Contra Costa Composite MTB - East,,,450,508.69565217391,
Men Sophomore D2,DNP,268962,Cedar,Hopewell,Woodside Beasts Composite - A,,,,,
Men Sophomore D2,45,268986,Kyle,Schmal,Leland High School,,,450,514.5652173913,
Men Varsity,1,254639,Nathan,Agan,Salinas High School,,657010,350,297.5,
Men Varsity,2,238814,Yoann,Perrodin,El Cerrito High School,,617637,350,300.58823529412,
Men Varsity,3,268817,Aiden,Murphy,Berkeley High School,,556375,350,303.67647058824,
Men Varsity,4,268816,Owen,Stout,Monterey High School Lightfighters,,,350,306.76470588235,
Men Varsity,5,212196,Mats,Leckie,San Francisco Composite - North,,606088,350,309.85294117647,
Men Varsity,6,124251,Christopher,Hill,El Cerrito High School,,,350,312.94117647059,
Men Varsity,7,268819,Logan,Thompson,Berkeley High School,,,350,316.02941176471,
Men Varsity,8,196019,Lucian,Rodriguez,Berkeley High School,,,350,319.11764705882,
Men Varsity,9,268821,Colin,Larkin,Berkeley High School,,,350,322.20588235294,
Men Varsity,10,268818,Jason,Freihofner,Clayton Valley Charter High School,,,350,325.29411764706,
Men Varsity,11,268822,Braden,Carter,Contra Costa Composite MTB - West,,,350,328.38235294118,
Men Varsity,12,268820,Theo,Borys,El Cerrito High School,,,350,331.47058823529,
Men Varsity,13,268823,Seth,Agan,Salinas High School,,,350,334.55882352941,
Men Varsity,14,248560,Henry,Juarez,Monterey High School Lightfighters,,645624,350,337.64705882353,
Men Varsity,15,268828,Andres,Roberts,Piedmont High School,,,350,340.73529411765,
Men Varsity,16,268827,Theo,Lemkin,Berkeley High School,,,350,343.82352941176,
Men Varsity,17,268826,Jack-dylan,Harwayne,Salinas High School,,,350,346.91176470588,
Men Varsity,18,268829,Robert,Tian,Albany High School,,,350,350,
Men Varsity,19,268833,Joaquin,Chun,El Cerrito High School,,,350,353.08823529412,
Men Varsity,20,245351,Ryder,Ritchie,Monterey Bay Lightfighters Composite,,609683,350,356.17647058824,
Men Varsity,21,232902,Joaquin,Gonzalez,Head Royce School,,610836,350,359.26470588235,
Men Varsity,22,269472,Morgan,Levy,Santa Cruz Composite,,,350,362.35294117647,
Men Varsity,23,268830,Aleksi,Valkonen,Piedmont High School,,,350,365.44117647059,
Men Varsity,24,238829,Odin,Simms,El Cerrito High School,,637151,350,368.52941176471,
Men Varsity,25,268825,Tobin,Power,El Cerrito High School,,,350,371.61764705882,
Men Varsity,26,254644,Andreas,Guarnaccia,Contra Costa Composite MTB - East,,655957,350,374.70588235294,
Men Varsity,27,268831,Calin,Hurley,Berkeley High School,,,350,377.79411764706,
Men Varsity,28,268824,Alex,Knight,San Luis Obispo Composite,,295320,350,380.88235294118,
Men Varsity,29,216772,Jack,Spang,Monterey High School Lightfighters,,645387,350,383.97058823529,
Men Varsity,30,229877,Neruda,Diaz,Berkeley High School,,645039,350,387.05882352941,
Men Varsity,31,205371,Bode,Breese,San Luis Obispo Composite,,,350,390.14705882353,
Men Varsity,32,268832,Isaiah,Goldstein,Oakland Technical High School,,,350,393.23529411765,
Men Varsity,33,268834,Noah,Weaver,Scotts Valley High School,,577477,350,396.32352941176,
Men Varsity,DNP,216775,Evaristo sean,Obregon,Santa Cruz Composite,,572747,,,
Men Varsity,34,226287,Grant,Edmister,Contra Costa Composite MTB - West,,,350,402.5,
Women Freshman,1,268924,Alex,Tripcevich,Berkeley High School,,,650,552.5,
Women Freshman,2,269483,Emma,Gaino-wilcox,Monterey Bay Lightfighters Composite,,,650,559.46428571429,
Women Freshman,3,268926,Abby,Call,Santa Cruz Mountains Composite Cycling Team,,,650,566.42857142857,
Women Freshman,4,268928,Juliet,Distefano,Berkeley High School,,,650,573.39285714286,
Women Freshman,5,269484,Francisca,Gomez villafane,Scotts Valley High School,,,650,580.35714285714,
Women Freshman,6,268925,Carina,Nottingham,Berkeley High School,,,650,587.32142857143,
Women Freshman,7,268929,Keira,Mccaleb,Scotts Valley High School,,,650,594.28571428571,
Women Freshman,8,216990,Aesa,Medower,Black Mountain Composite - South,,,650,601.25,
Women Freshman,9,268946,Fern,Campbell,Oakland Composite,,661166,650,608.21428571429,
Women Freshman,10,269485,Hailey,Reinhardt,Albany High School,,,650,615.17857142857,
Women Freshman,11,268932,Alexandra,Long,San Ramon Valley Mountain Bike Club,,,650,622.14285714286,
Women Freshman,12,268934,Erin,Uchida-dohrmann,Salinas High School,,,650,629.10714285714,
Women Freshman,13,269486,Georgia,Keeling,San Luis Obispo Composite,,,650,636.07142857143,
Women Freshman,14,268931,Zoe,Khuu,Skyline High School,,,650,643.03571428571,
Women Freshman,15,268935,Aimee,Steinmeier,Contra Costa Composite MTB - West,,,650,650,
Women Freshman,16,268938,Samantha,Sanchez,Salinas High School,,,650,656.96428571429,
Women Freshman,17,268936,Lola,Lelchuk,Berkeley High School,,,650,663.92857142857,
Women Freshman,18,269487,Lilia,Edgell,El Cerrito High School,,,650,670.89285714286,
Women Freshman,19,269488,Hitomi,Smith,San Francisco Composite - North,,,650,677.85714285714,
Women Freshman,20,268939,Alexis,Bradley,Salinas High School,,,650,684.82142857143,
Women Freshman,21,268943,Lilian,Muendel,East Bay German International School,,,650,691.78571428571,
Women Freshman,22,268940,Shira,Taylor,Berkeley High School,,,650,698.75,
Women Freshman,23,268941,Rex,Russell,El Cerrito High School,,,650,705.71428571429,
Women Freshman,24,268942,Ella,Newman,Berkeley High School,,,650,712.67857142857,
Women Freshman,25,268944,Zuri,Machuca,Salinas High School,,,650,719.64285714286,
Women Freshman,26,268945,Olive,Reining,Piedmont High School,,,650,726.60714285714,
Women Freshman,DNP,269489,Bela,Bhushan,East Bay German International School,,,,,
Women Freshman,27,268947,Danya,Alejandre ponce,Oakland Charter HS,,,650,740.53571428571,
Women Freshman,DNP,268937,Sabine,Shaffer,Berkeley High School,,,,,
Women JV,1,268844,Kira,Casartelli,San Francisco Composite - North,,,750,637.5,
Women JV,2,216875,Lily,Sanders,Black Mountain Composite - North,,591291,750,642.39130434783,
Women JV,3,268847,Bebel,Neilson,Modesto Composite,,,750,647.28260869565,
Women JV,4,268849,Annika,Borys,El Cerrito High School,,,750,652.17391304348,
Women JV,5,268848,Gavi,Rawles,Berkeley High School,,,750,657.0652173913,
Women JV,6,268845,Edda,Grondahl,El Cerrito High School,,,750,661.95652173913,
Women JV,7,268846,Isadora,Juarez,Monterey High School Lightfighters,,645621,750,666.84782608696,
Women JV,8,268850,Fiona,Firepine,Berkeley High School,,,750,671.73913043478,
Women JV,9,268851,Kaia,Place,Albany High School,,,750,676.63043478261,
Women JV,10,268854,Kiley,Ryan,Santa Cruz Mountains Composite Cycling Team,,654585,750,681.52173913043,
Women JV,11,268856,Caecilia,Koran,San Ramon Valley Mountain Bike Club,,,750,686.41304347826,
Women JV,12,268861,Indie,Lee,Independent Riders Norcal - East Bay,,,750,691.30434782609,
Women JV,13,268852,Ava,Murakami,Berkeley High School,,,750,696.19565217391,
Women JV,14,268857,Jennifer,Morillo-vega,Salinas High School,,,750,701.08695652174,
Women JV,15,268859,Zoe,Spiker,Contra Costa Composite MTB - West,,,750,705.97826086957,
Women JV,16,268862,Juliana,Woehl,San Francisco Composite - South,,,750,710.86956521739,
Women JV,17,268855,Miriam,Goldstein,Berkeley High School,,,750,715.76086956522,
Women JV,18,268872,Kinley,Renger,Albany High School,,,750,720.65217391304,
Women JV,19,268853,Ruby,Leaverton,Berkeley High School,,,750,725.54347826087,
Women JV,20,269473,Tamar,Breines,Oakland Technical High School,,,750,730.4347826087,
Women JV,21,268893,Norah,Lee,Berkeley High School,,,750,735.32608695652,
Women JV,22,269474,Saskia,Freedberg,Berkeley High School,,,750,740.21739130435,
Women JV,23,268863,Aja,Lelchuk,Berkeley High School,,,750,745.10869565217,
Women JV,24,268870,Zoe,Wolfers,Piedmont High School,,,750,750,
Women JV,25,269475,Sienna,Weinstein,Albany High School,,,750,754.89130434783,
Women JV,26,268860,Fiona,Henry,Oakland Technical High School,,,750,759.78260869565,
Women JV,27,268871,Izzy,Ely,Berkeley High School,,,750,764.67391304348,
Women JV,28,216989,Julia,Fee,Bishop O'Dowd High School,,,750,769.5652173913,
Women JV,29,268867,Noemi,Grascoeur,Oakland Technical High School,,,750,774.45652173913,
Women JV,30,268864,Heather,Stoneman,Piedmont High School,,,750,779.34782608696,
Women JV,31,269476,Chiara,Tedesco,Berkeley High School,,,750,784.23913043478,
Women JV,32,269477,Sophie,Zonana,Albany High School,,,750,789.13043478261,
Women JV,33,216876,Tatum,Roberts,San Ramon Valley Mountain Bike Club,,,750,794.02173913043,
Women JV,34,268878,Natalie,Does,Berkeley High School,,,750,798.91304347826,
Women JV,35,268873,Emily,Dolan,Oakland Technical High School,,,750,803.80434782609,
Women JV,36,268877,Trisha,Ho,Oakland Charter HS,,,750,808.69565217391,
Women JV,37,268885,Priscila,Bravo santos,El Cerrito High School,,,750,813.58695652174,
Women JV,38,268882,Tiril,Isaksen fong,San Ramon Valley Mountain Bike Club,,,750,818.47826086957,
Women JV,39,268895,Justyce,Strother,Hayward Composite,,,750,823.36956521739,
Women JV,40,269478,Maisy,Kramer,Berkeley High School,,,750,828.26086956522,
Women JV,41,268887,Marina,Howard,Berkeley High School,,,750,833.15217391304,
Women JV,42,268892,Catelyn,Mendoza,Patterson High School,,,750,838.04347826087,
Women JV,43,268884,Anne-marie,Gibbs,Piedmont High School,,,750,842.9347826087,
Women JV,44,268888,Izel,Thoele,Berkeley High School,,,750,847.82608695652,
Women JV,45,269479,Kaitlin,Blazej moore,Berkeley High School,,,750,857.60869565217,
Women JV,DNP,268868,Isabella,Caulfield,Oakland Composite,,661174,,,
Women Sophomore,1,268898,Kalu,Caldas,Berkeley High School,,,600,510,
Women Sophomore,2,268901,Annelise,Christensen,Monterey High School Lightfighters,,,600,516.42857142857,
Women Sophomore,3,268899,Kate,Wallan,Berkeley High School,,,600,522.85714285714,
Women Sophomore,4,268897,Linnea,Block,Woodside Beasts Composite - B,,,600,529.28571428571,
Women Sophomore,5,269480,Greta,Graham,Berkeley High School,,,600,535.71428571429,
Women Sophomore,6,268903,Grace,Mills,Black Mountain Composite - South,,624126,600,542.14285714286,
Women Sophomore,7,268902,Amanda,Lang,San Ramon Valley Mountain Bike Club,,,600,548.57142857143,
Women Sophomore,8,268900,Diana,Rivera-rojo,Salinas High School,,,600,555,
Women Sophomore,9,268905,Samara,Kaplan,Berkeley High School,,,600,561.42857142857,
Women Sophomore,10,268906,Gabrielle,Walmsley,El Cerrito High School,,,600,567.85714285714,
Women Sophomore,11,255285,Meredith,Duff,El Cerrito High School,,659654,600,574.28571428571,
Women Sophomore,12,268912,Maya,Corbett,Berkeley High School,,,600,580.71428571429,
Women Sophomore,13,268911,Ryan,Bram,San Francisco Composite - South,,,600,587.14285714286,
Women Sophomore,14,268908,Maya,Dughi,Hayward Composite,,,600,593.57142857143,
Women Sophomore,15,268907,Rianna,Manring,Oakland Composite,,,600,600,
Women Sophomore,16,268910,Ruby,Nichols,Berkeley High School,,,600,606.42857142857,
Women Sophomore,17,268914,Delia,Robinson,El Cerrito High School,,,600,612.85714285714,
Women Sophomore,18,269481,Isol,Draves,Berkeley High School,,,600,619.28571428571,
Women Sophomore,19,268904,Anna,Dughi,Hayward Composite,,,600,625.71428571429,
Women Sophomore,20,268916,Samantha,Lin,Woodside Beasts Composite - A,,,600,632.14285714286,
Women Sophomore,21,268913,Faith,Lura,Yosemite Composite,,,600,638.57142857143,
Women Sophomore,22,268917,Ray,Ruggles,Skyline High School,,,600,645,
Women Sophomore,23,268918,Angelina,Fuller,Oakland Technical High School,,,600,651.42857142857,
Women Sophomore,24,269482,Julia,Klink,El Cerrito High School,,,600,657.85714285714,
Women Sophomore,25,268919,Iris,Greiner,El Cerrito High School,,,600,664.28571428571,
Women Sophomore,DNP,268923,Keira,Perez,Oakland Charter HS,,,,,
Women Sophomore,26,268921,Alexandra,Vavloukis,Berkeley High School,,,600,670.71428571429,
Women Sophomore,DNP,230808,Nicole,Briggs,Half Moon Bay High School,,,,,
Women Varsity,1,130174,Shantelle,Tupaz,Hayward Composite,,493588,400,340,
Women Varsity,2,226289,Julina,Gow-smith,San Francisco Composite - North,,613131,400,352,
Women Varsity,3,268835,Katharine,Graham,Berkeley High School,,,400,364,
Women Varsity,4,268836,Harper,Walker-lee,Salinas High School,,,400,376,
Women Varsity,5,268838,Julia,Hershberger,Salinas High School,,,400,388,
Women Varsity,6,216871,Maddie,Wadsworth,Santa Cruz Composite,,572690,400,400,
Women Varsity,7,268841,Amalia,Kermaninejad,Berkeley High School,,,400,412,
Women Varsity,8,268839,Ashlyn,Roeder,Woodside Beasts Composite - B,,,400,424,
Women Varsity,9,268840,Jade,Robinson,Santa Cruz Composite,,,400,436,
Women Varsity,10,268842,Anna,Peck,Los Gatos High School,,457201,400,448,
