Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Scholastic,4,160051,Donoven,Francis,Jesuit Dallas,37:38,549576,488.37,478.48327272727,
Scholastic,5,83572,Reid,Hutchins,Bike Lab OKC,37:40,485062,468.5,487.42286363636,
Scholastic,6,128210,Will,Mabus,Matrix/RBM,s.t.,428254,576,496.36245454545,
Scholastic,7,173493,Jack,Degroote,Jesuit Dallas,s.t.,565290,550,505.30204545455,
Scholastic,8,130205,Kevin,Lorinc,Playtri,37:42,497253,580.06,514.24163636364,
Scholastic,9,144468,Buck,Popolo,Jesuit Dallas,38:55,524328,494.12,523.18122727273,
Scholastic,10,144480,Lucas,Carter,PlayTri,39:00,534342,468.61,532.12081818182,
Scholastic,11,173489,Aidan,Magner,Jesuit Dallas,39:07,565291,550,541.06040909091,
Scholastic,12,130197,Tarryn,Brumley,Team Playtri Elite,39:21,494972,623.50939271962,550,
Scholastic,13,173494,Clark,Turner,Matrix/RBM,s.t.,572679,550,558.93959090909,
Scholastic,14,159299,Aven,Hurwich,Matrix/RBM,39:54,544535,572.89,567.87918181818,
Scholastic,15,130198,Brenna,Zerby,Playtri,42:04,495039,558.24047919262,576.81877272727,
Scholastic,16,159298,Jack,Perdue,Jesuit Dallas,42:23,549890,598.7,585.75836363636,
Scholastic,17,173487,Carter,Trupiano,Jesuit Dallas,43:51,565289,550,594.69795454545,
Scholastic,18,144470,Benjie,Salazar,Jesuit Dallas,45:39,495856,515.01,603.63754545455,
Scholastic,19,162874,Luis,Davila,Jesuit Dallas,27:30,555569,498.58,612.57713636364,
Scholastic,20,159296,Saul,Cano,Jesuit Dallas,29:33,549703,542.09,621.51672727273,
Scholastic,21,144476,Shea,Brasher,Playtri,38:36,523972,601.43,630.45631818182,
Scholastic,22,173488,Nick,Evanich,Jesuit Dallas,41:16,565288,550,639.39590909091,
Scholastic,23,173490,Lucas,Ferguson,Jesuit Dallas,47:05,571812,550,648.3355,
Scholastic,DNF,107063,Asher,Lauderdale,PlayTri,DNF,435037,454.26,666.21468181818,
Women Cat 1/2/3/4,1,20332,Christina,Smith,Colavita p/b Bialetti Pro Cycling,1:06:51,217750,359.4,349.452,
Women Cat 1/2/3/4,2,89887,Carolyn,Defoore,Wolfpack p/b Jakroo,s.t.,137837,359.52,364.82742857143,
Women Cat 1/2/3/4,3,80319,Jolene,Holland,Colavita p/b Bialetti Pro Cycling Team,s.t.,388447,420.42,380.20285714286,
Women Cat 1/2/3/4,4,108010,Maddie,Woolley,LUX/Stradling p/b specialized,s.t.,440483,453.42,395.57828571429,
Women Cat 1/2/3/4,5,144460,Caroline,Poole,Wolfpack p/b Jakroo,s.t.,518425,460.74,410.95371428571,
Women Cat 1/2/3/4,6,44345,Sheri,Rothe,Wolfpack p/b Jakroo,s.t.,221312,392.73,426.32914285714,
Women Cat 1/2/3/4,7,140626,Amanda,Eid,Wolfpack p/b Jakroo,s.t.,503392,450.42,441.70457142857,
Women Cat 1/2/3/4,8,76940,Melissa,Monosoff,October Three Racing,1:06:56,381196,503.30337165462,457.08,
Women Cat 1/2/3/4,9,5414,Caitlin,Friesen,Wolfpack p/b Hyperthreads,1:07:00,472366,466.09,472.45542857143,
Women Cat 1/2/3/4,10,48844,Nicole,Mertz,The Meteor //Intelilgentsia,1:08:24,367685,471.49,487.83085714286,
Women Cat 1/2/3/4,11,45098,Chelsea,Smith,ATX Sirens,1:09:14,361780,526.36,503.20628571429,
Women Cat 1/2/3/4,12,115102,Abigail,Yates,Matrix/RBM,1:07:01,386370,448.1381410898,518.58171428571,
Women Cat 1/2/3/4,13,145406,Melanie,Clancy,Ultra Violet,1:10:33,525823,514.52,533.95714285714,
Women Cat 1/2/3/4,14,70516,Emily,West,Bike One Racing Team,1:06:59,395593,592.06,549.33257142857,
Women Cat 1/2/3/4,DNF,173502,Lauren,Koon,United Cycling Team,DNF,514688,400,580.08342857143,
Women Cat 3/4/5,1,145406,Melanie,Clancy,Ultra Violet,39:59,525823,514.52,475.81866666667,
Women Cat 3/4/5,2,156903,Anna,Tillerson,Bicycles Plus Racing,s.t.,571835,550,483.2368,
Women Cat 3/4/5,3,144465,Jaime,Larmer,Team Elevate Racing,40:06,476056,487.13,490.65493333333,
Women Cat 3/4/5,4,80589,Sarah,Startz,FCS Cycling,s.t.,396238,633.01,498.07306666667,
Women Cat 3/4/5,5,159340,Kelci,Molina,Crest-RBM Cycling,s.t.,549518,614.84,505.4912,
Women Cat 3/4/5,6,60362,Kim,Chance,Matrix/RBM,s.t.,157443,509.72490075794,512.90933333333,
Women Cat 3/4/5,7,158081,Terri,Stadler,Bike lab Club,s.t.,542028,550,520.32746666667,
Women Cat 3/4/5,8,101261,Irene,Benavides perez,NWCC,s.t.,426126,533.06,527.7456,
Women Cat 3/4/5,9,70516,Emily,West,Bike One Racing Team,s.t.,395593,592.06,535.16373333333,
Women Cat 3/4/5,10,162550,Sheree,Tomba,Matrix/RBM,40:29,411314,562.9,542.58186666667,
Women Cat 3/4/5,11,154458,Elaine,Roberts,CrestRBM Racing,40:35,548695,658.81,550,
Women Cat 3/4/5,12,76940,Melissa,Monosoff,October Three Racing,s.t.,381196,503.30337165462,557.41813333333,
Women Cat 3/4/5,13,127218,Allison,Jones,MBBC Racing,s.t.,494976,550,564.83626666667,
Women Cat 3/4/5,14,173498,Michelle,Hansard,crest/RBM,40:47,570291,550,572.2544,
Women Cat 3/4/5,15,173499,Haley,Reynolds,,s.t.,571836,550,579.67253333333,
Women Cat 3/4/5,16,107998,Liana,Randel,MBBC Racing,44:22,458140,550,587.09066666667,
Women Cat 3/4/5,17,173298,Caroline,Khameneh,Matrix/RBM,s.t.,570944,636.93380672025,594.5088,
Women Cat 3/4/5,18,173485,Karin,Quinones,,s.t.,572550,550,601.92693333333,
Women Cat 3/4/5,19,105660,Kim,Murphy,FCS|DNA Cycling Regional Team p/b JobDox,46:48,460245,594.65,609.34506666667,
Women Cat 3/4/5,20,173486,Holli,Jetsel,MBBC,43:48,541357,550,616.7632,
Women Cat 3/4/5,21,107999,Rhonda,Green,MBBC Racing,47:02,460306,605.58445026654,624.18133333333,
