Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,18,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING,47:53.6,58428,251.85376451448,282.68596052091,
Men MASTERS 40_50+,19,132450,Jose,Rodriguez,FRANCO FACTORY RACING,47:56.8,336264,275.41450396898,286.1709810675,
Men MASTERS 40_50+,20,48106,Reginald,Pineda,NGCA MASTERS RACING TEAM,47:58.8,112223,315.19031960462,289.07516485633,
Men MASTERS 40_50+,21,87150,Stephen,Jette,UTC- BUTCHERBOX CYCLING P/B LOOK,48:00.3,381603,305.51921317685,294.88353243398,
Men MASTERS 40_50+,22,62977,Mike,Budd,BROKEN SPOKE RACING,48:00.4,274937,337.39947547691,294.88353243398,
Men MASTERS 40_50+,23,61653,Samuel,Torres,STELLARES RACING TEAM,48:08.9,340722,306.2772304285,301.85357352716,
Men MASTERS 40_50+,24,86450,Norman,F alvis,CREATIVE BLUE RACING,48:09.1,86198,289.61821063695,301.85357352716,
Men MASTERS 40_50+,25,50325,Clayton,Chase,ATHLETES BY DESIGN,48:13.4,246297,321.00657176408,307.08110434705,
Men MASTERS 40_50+,26,6034,Craig,Polston,KANBERRA P/B FIVE & 20,48:47.0,233887,256.4941821468,310.56612489364,
Men MASTERS 40_50+,27,29048,Dan,Korienek,LEADOUT RACING/ WMBF,49:05.6,288930,309.16565954773,314.05114544024,
Men MASTERS 40_50+,28,47117,Matt,Ledbetter,VIE 13 QUAD SQUAD,49:30.1,365848,279.27294258255,317.53616598683,
Men MASTERS 40_50+,29,46557,Patrick,Warner,TEAM CUORE TEST LAB,49:36.2,37254,266.89013602308,341.93130981297,
Men MASTERS 40_50+,30,12048,Brian,Davis,DIABLO CYCLING,49:36.3,266027,324.41675584541,341.93130981297,
Men MASTERS 40_50+,31,114933,Justin,Rivas,HOLLANDER BENELUX RACING,49:36.3,472808,386.37172477476,341.93130981297,
Men MASTERS 40_50+,32,152441,Chris,Carlson,CHRIS CARLSON CYCLING COACHING,49:36.3,6135,278.98365638859,341.93130981297,
Men MASTERS 40_50+,33,30911,Neal,Schmitt,HEADWIND CYCLING,49:36.3,311842,394.95747476086,341.93130981297,
Men MASTERS 40_50+,34,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,49:36.3,356708,392.35319477648,341.93130981297,
Men MASTERS 40_50+,35,53220,Steven,Robinson,ZEALOUS RACING,49:36.3,213399,390.71876163359,341.93130981297,
Men MASTERS 40_50+,36,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY,49:36.4,177206,317.8485645726,341.93130981297,
Men MASTERS 40_50+,37,27866,Kevin,Eggart,PASTARIA - BIG SHARK RACING,49:36.4,291482,356.05351866075,341.93130981297,
Men MASTERS 40_50+,38,21556,Scott,Farrell,KANBERRA  P/B FIVE & 20,49:36.4,102230,386.51497378968,341.93130981297,
Men MASTERS 40_50+,39,6456,Marc,Bertucco,,49:36.4,44238,405.1200440944,341.93130981297,
Men MASTERS 40_50+,40,99232,Craig,Billings,BRAZEN DROPOUTS / CYCLING COLLECTIVE,49:36.4,413109,465.76005906202,341.93130981297,
Men MASTERS 40_50+,41,23974,Scott,Robinson,ZEALOUS RACING,49:36.4,214721,411.34249540889,341.93130981297,
Men MASTERS 40_50+,DNF,154296,John,Stoveld,ROTHMAN INSTITUTE - VERDER CYCLING TEAM,,537264,320.12865286081,369.81147418571,
Men MASTERS 40_50+,DNF,26951,Nick,Hand,PASTARIA BIG SHARK,,287561,337.65912995637,369.81147418571,
Men MASTERS 40_50+,DNF,118155,Steve,Clark,ZEALOUS RACING,,310800,350,369.81147418571,
Men MASTERS 40_50+,DNF,48210,Jason,Simpson,SAKARI/SMART HONDA,,356903,307.47519381814,369.81147418571,
Men MASTERS 40_50+,DNF,84894,Justin,Kirk,TEXAS ROADHOUSE CYCLING,,410406,300.57289353382,369.81147418571,
Men MASTERS 40_50+,DNF,30155,Brian,Hill,TEXAS ROADHOUSE CYCLING,,264211,321.55396852967,369.81147418571,
Men MASTERS 40_50+,DNF,191545,Chris,Hendricks,VIE13 QUAD SQUAD,,593373,292.05487427439,369.81147418571,
Men MASTERS 40_50+,DNF,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,,393415,297.87535963313,369.81147418571,
Men MASTERS 40_50+,DNF,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,,72192,294.62064508465,369.81147418571,
Men MASTERS 40_50+,DNF,1162,Brian,Breach,TEAM CUORE TEST LAB,,274223,294.40511619848,369.81147418571,
Men MASTERS 40_50+,DNF,112682,Bob,Duffy,TEAM CUORE TEST LAB,,54789,245.68697415202,369.81147418571,
Men MASTERS 40_50+,DNF,60440,Nathan,Troia,EMC2,,66747,385.40967812287,369.81147418571,
Men MASTERS 40_50+,DNF,149238,Nathan,Brown,,,522687,345.1538374316,369.81147418571,
Men PRO 1_2,1,98884,Bryan,Gomez,REIGN STORM RACING,1:13:59.7,,218.00774941818,196.38279958551,
Men PRO 1_2,2,194322,James,Gardner,MITOQ - NZ CYCLING PROJECT,1:14:02.4,,277.55669597194,199.12692180862,
Men PRO 1_2,3,101878,Jordan,Parra,REIGN STORM RACING,1:14:04.6,,227.96383815304,201.87104403173,
Men PRO 1_2,4,24241,Cade,Bickmore,PROJECT ECHELON RACING,1:14:04.9,286308,196.37052672499,204.61516625484,
Men PRO 1_2,5,90039,Ryan,Jastrab,TEAM SIX,1:14:05.0,419414,247.14417567176,207.35928847795,
Men PRO 1_2,6,106158,Lucas,Bourgoyne,AUSTIN OUTLAWS,1:14:05.1,459365,198.58301242192,210.10341070106,
Men PRO 1_2,7,191153,Liam,Baartman,BEAR NATIONAL TEAM,1:14:05.2,560154,246.90968470482,212.84753292417,
Men PRO 1_2,8,140343,Alfredo,Rodriguez,REIGN STORM RACING,1:14:05.2,,192.21641917804,215.59165514728,
Men PRO 1_2,9,21994,Noah,Granigan,MIAMI BLAZERS,1:14:05.4,229865,206.48615219698,218.33577737039,
Men PRO 1_2,10,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:14:05.4,532826,228.93456725536,221.0798995935,
Men PRO 1_2,11,19747,Daniel,Summerhill,REIGN STORM RACING,1:14:05.8,194799,209.98328110028,223.82402181661,
Men PRO 1_2,12,166428,Alberto,Ramos,CRCA/FOUNDATION,1:14:05.8,,229.19656057491,226.56814403972,
Men PRO 1_2,13,351684,Marshall,Erwood,MITOQ - NZ CYCLING PROJECT,1:14:05.8,,253.0163710249,229.31226626283,
Men PRO 1_2,14,83071,Clayton,Travis,VELOCIOUS SPORT,1:14:05.9,404229,225.05021146496,232.05638848594,
Men PRO 1_2,15,228758,Clever,Jose martinez moros,ROCKLAND DEVO PROGRAM,1:14:06.0,,248.02223215108,234.80051070905,
Men PRO 1_2,16,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,1:14:06.2,457995,252.66920946948,237.54463293216,
Men PRO 1_2,17,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:14:06.3,494075,205.83994252421,240.28875515527,
Men PRO 1_2,18,80098,Jack,Shuckra,CLIF FAMILY DRIFTERS CYCLING,1:14:06.3,397765,209.34479598349,243.03287737838,
Men PRO 1_2,19,267195,Florian,Hamm,54X11,1:14:06.9,,316.17822778188,245.77699960149,
Men PRO 1_2,20,98045,Kyle,Tiesler,NASHVILLE LOCAL CYCLING,1:14:07.0,428278,220.75132655843,248.5211218246,
Men PRO 1_2,21,180679,Leif,Bryan,BOULDER JUNIOR CYCLING,1:14:07.1,565063,285.87074154353,254.00936627082,
Men PRO 1_2,22,44816,Gabriel,Porterfield,NASHVILLE CYCLING,1:14:08.0,350938,224.68458861263,254.00936627082,
Men PRO 1_2,23,351714,Mateo,Garcia,CRCA/FOUNDATION,1:14:08.0,,266.23049346888,254.00936627082,
Men PRO 1_2,24,100875,Connor,Polenske,606 RACING,1:14:08.4,437398,262.5966122712,254.00936627082,
Men PRO 1_2,25,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:14:08.5,237726,259.32792455641,254.00936627082,
Men PRO 1_2,26,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:14:08.5,476737,249.76324024228,254.00936627082,
Men PRO 1_2,27,74017,Michael,Garrison,MGR P/B NICH +SPEEDCLUB,1:14:08.6,393367,204.5911795022,254.00936627082,
Men PRO 1_2,28,228782,Tommy,Feng,TEAM SIX,1:14:08.6,619470,292.14110732938,254.00936627082,
Men PRO 1_2,29,51080,Andrew,Frank,EMPYR CYCLING,1:14:09.0,355158,264.45346127527,254.00936627082,
Men PRO 1_2,30,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:14:09.8,495257,257.73350749132,254.00936627082,
Men PRO 1_2,31,113125,Pat,Casey,CLIF FAMILY DRIFTERS CYCLING,1:14:09.9,211847,250.03473863922,254.00936627082,
Men PRO 1_2,32,204650,Devin,Hatch,NINE13SPORTS P/B L&S OPTICAL,1:14:10.3,617823,283.47053826347,254.00936627082,
Men PRO 1_2,33,73918,Gabriel,Mendez,WORK HARD BE HUMBLE CYCLING,1:14:10.4,394026,242.81021702704,254.00936627082,
Men PRO 1_2,34,134895,Travis,Dittmer,COSDI RACING,1:14:10.7,492821,288.45802115826,254.00936627082,
Men PRO 1_2,35,353950,Laurens,Huizinga,54X11,1:14:10.9,,254.24802021351,254.00936627082,
Men PRO 1_2,36,243521,Sam,Ritchie,MITOQ - NZ CYCLING PROJECT,1:14:11.1,,260.35786636923,254.00936627082,
Men PRO 1_2,37,208069,Samuel,Mayer,SCAD ATLANTA,1:14:11.3,605706,283.99801104619,254.00936627082,
Men PRO 1_2,38,170227,Michael,Morales,NASHVILLE LOCAL CYCLING,1:14:11.9,554602,282.30976239586,254.00936627082,
Men PRO 1_2,39,61020,Unknown,Rider,,1:14:13.1,,429.89411211632,254.00936627082,
Men PRO 1_2,40,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:14:13.4,443840,288.50858083349,254.00936627082,
Men PRO 1_2,41,99222,Henry,Lutz,606 RACING,1:14:13.5,434894,271.72974675322,254.00936627082,
Men PRO 1_2,42,37474,Brian,Kaker,PROJECT ECHELON RACING,1:14:14.9,240194,264.0284549936,254.00936627082,
Men PRO 1_2,43,124839,William,Hardin,VELOCIOUS SPORT,1:14:15.5,484523,229.63627796981,254.00936627082,
Men PRO 1_2,44,121507,Daniel,Feuling,606 RACING,1:14:16.3,480010,285.01156977342,254.00936627082,
Men PRO 1_2,45,30281,Andrew,Scarano,WORK HARD BE HUMBLE CYCLING,1:14:18.7,178109,225.06737679374,254.00936627082,
Men PRO 1_2,46,120234,Nicholas,Reed,EMPYR,1:14:19.0,478016,273.25213235842,254.00936627082,
Men PRO 1_2,47,244294,Jamie,Castaneda,REIGN STORM RACING,1:14:19.3,,213.46204548468,254.00936627082,
Men PRO 1_2,48,177410,Josef,Nelson,AWAY MESSAGE,1:14:20.9,476076,304.12123254015,254.00936627082,
Men PRO 1_2,49,251808,Ulises,Castillo,OLINKA-SPECIALIZED,1:14:23.4,555515,150,254.00936627082,
Men PRO 1_2,50,169692,Robert,Strobel,AUTOMATIC | ABUS RACING,1:14:25.9,558151,289.65101566436,254.00936627082,
Men PRO 1_2,51,169262,Fergus,Arthur,REIGN STORM RACING,1:14:29.0,572539,228.11723816283,279.89956289755,
Men PRO 1_2,52,267142,Tom,Chester,TREK BLACKSHAW RACING,1:14:47.3,,227.95298016459,297.43808319308,
Men PRO 1_2,53,227164,Matthew,Richards,MUSTANGS,1:14:47.4,615994,331.22317194666,297.43808319308,
Men PRO 1_2,54,76439,Trey,Shepard,AUTOMATIC | ABUS RACING,1:14:47.4,401462,267.07229409072,297.43808319308,
Men PRO 1_2,55,48772,Brenden,Hardy,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:14:47.4,307328,252.91571495015,297.43808319308,
Men PRO 1_2,56,189795,Carlos,Macpherson,OLINKA-SPECIALIZED,1:14:47.4,592915,150,297.43808319308,
Men PRO 1_2,57,30109,Joshua,Anderson,ABOVE AND BEYOND CANCER P/B BIKE WORLD,1:14:47.4,302632,227.92932627037,297.43808319308,
Men PRO 1_2,58,101214,Dylan,Pollard,VOLER FACTORY RACING P/B SCHNUR RACING,1:14:47.4,336476,254.84453390394,297.43808319308,
Men PRO 1_2,59,83825,Noah,Collins,BEARDEDGOAT ELITE CYCLING,1:14:47.4,397566,256.00697898239,297.43808319308,
Men PRO 1_2,60,113534,Austin,Anderson,EMPYR CYCLING,1:14:47.4,455635,281.06238952804,297.43808319308,
Men PRO 1_2,61,191064,Evan,Boyle,HAGENS BERMAN JAYCO,1:14:47.5,606375,354.16284437912,297.43808319308,
Men PRO 1_2,62,15860,William,Myers,VOLER FACTORY RACING,1:14:47.5,306325,241.4218882102,297.43808319308,
Men PRO 1_2,63,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:14:47.5,427726,290.19088398956,297.43808319308,
Men PRO 1_2,64,186774,Steven,Polanco,CRCA/FOUNDATION,1:14:47.5,,283.26563605082,297.43808319308,
Men PRO 1_2,65,48248,Tyler,Mlujeak,DDP ELITE CYCLING TEAM,1:14:47.5,426602,314.75564996217,297.43808319308,
Men PRO 1_2,66,8663,Austin,Carroll,TEAM SIX,1:14:47.5,192670,251.37672233307,297.43808319308,
Men PRO 1_2,67,33807,Timothy,Killelea,NASHVILLE LOCAL CYCLING,1:14:47.5,272407,282.61590229043,297.43808319308,
Men PRO 1_2,68,242273,Sam,Akin,APEX CYCLING TEAM P/B OLD FORT BICYCLES,1:14:47.5,563863,302.18535110256,297.43808319308,
Men PRO 1_2,69,131944,Zach,Gregg,PROJECT ECHELON RACING,1:14:47.5,494707,292.43375598767,297.43808319308,
Men PRO 1_2,70,128579,Mario,Zamora rangel,OLINKA-SPECIALIZED,1:14:47.5,,289.20358566938,297.43808319308,
Men PRO 1_2,71,57519,Justin,Bird,TEAM MACK,1:14:47.5,379185,270.79424331122,297.43808319308,
Men PRO 1_2,DNF,68654,Owen,Gillott,NASHVILLE LOCAL CYCLING,,381623,271.25812084408,316.64693875485,
Men PRO 1_2,DNF,137873,Riley,Wrightsman,FIRST INTERNET BANK CYCLING,,510271,237.51700768837,316.64693875485,
Men PRO 1_2,DNF,270214,Oliver,Watson-palmer,MITOQ - NZ CYCLING PROJECT,,,242.83067162292,316.64693875485,
Men PRO 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN/INTENT,,174544,336.98736599471,316.64693875485,
Men PRO 1_2,DNF,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,,52534,252.12277477354,316.64693875485,
Men PRO 1_2,DNF,353951,Michael,Ganer,54X11,,,254.24802021351,316.64693875485,
Men PRO 1_2,DNF,246398,Lowell,Pilliard,RAZZI SEDALIA,,663124,315.17832798789,316.64693875485,
Men PRO 1_2,DNF,353953,Chris,Hatz,54X11,,,292.09425817196,316.64693875485,
Men PRO 1_2,DNF,244119,Fabian,Danner,TEAM 54X11,,,287.79354931304,316.64693875485,
Men PRO 1_2,DNF,168704,Mack,Dorf,EMPYR CYCLING,,561993,256.24728606675,316.64693875485,
Men PRO 1_2,DNF,243715,Derek,Simpson,EMPYR CYCLING,,640596,299.70588983601,316.64693875485,
Men PRO 1_2,DNF,51210,Bryce,Olsen,EMPYR CYCLING,,365566,286.6697785941,316.64693875485,
Men PRO 1_2,DNF,159018,Matthew,Maddox,PIONEER MORTGAGE FUNDING P/B JB BIKE SHOP,,548492,298.1952102072,316.64693875485,
Men PRO 1_2,DNF,175219,Patrick,Bischof,AUTOMATIC LONELY HEARTS,,515652,311.64836739105,316.64693875485,
Men PRO 1_2,DNF,36737,Eric,Hill,PROJECT ECHELON RACING,,334878,279.33905668635,316.64693875485,
Men PRO 1_2,DNF,170019,Chris,Anderson,TEAM SUSTAINABLE CYCLING,,552975,280.5652766317,316.64693875485,
Men PRO 1_2,DNF,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,,585022,311.32128923791,316.64693875485,
Men PRO 1_2,DNF,170111,Tim,Matchulat,ETP CYCLING,,562142,269.02720960761,316.64693875485,
Men PRO 1_2,DNF,235432,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,,390003,263.90105338054,316.64693875485,
Men PRO 1_2,DNF,270149,Juan,Arango carvajal,WORK HARD BE HUMBLE,,,215.44972886087,316.64693875485,
Men PRO 1_2,DNF,100504,Luke,Mather,AUTOMATIC | ABUS RACING,,563573,277.51063502066,316.64693875485,
Men PRO 1_2,DNF,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,,531257,247.35007715018,316.64693875485,
Men PRO 1_2,DNF,100937,Nathaniel,Ganger,APEX RACING P/B OLD FORT CYCLES,,405141,324.91121594372,316.64693875485,
Men PRO 1_2,DNF,353952,Brayan,Virguez,ROCKLAND DEVO PROGRAM,,,254.24802021351,316.64693875485,
Men PRO 1_2,DNF,307989,Marcos,Mendez,ROCKLAND DEVO PROGRAM,,,231.81910763879,316.64693875485,
Men PRO 1_2,DNF,194808,Nathan,Knowles,PROTERRA RACING,,314966,287.41485801075,316.64693875485,
Men PRO 1_2,DNF,75066,Nicholas,Gomes,LINDENWOOD UNIVERSITY,,392298,353.34061010087,316.64693875485,
Men PRO 1_2,DNF,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,,583982,279.43829381132,316.64693875485,
Men PRO 1_2,DNF,53220,Steven,Robinson,ZEALOUS RACING,,213399,390.71876163359,316.64693875485,
Women CAT 2_3,1,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,51:51.2,488116,440.3324630041,389.06032769572,
Women CAT 2_3,2,178569,Emma,Jimenez palos,TWENTY24 AEVOLO,51:51.2,540353,456.93005400968,393.00477055382,
Women CAT 2_3,3,117878,Maize,Wimbush,TWENTY24 DEVO,51:51.9,484541,475.89158073581,396.94921341192,
Women CAT 2_3,4,169419,Jenna,Mehre,RIDE OR DIE RACING,51:52.7,562091,481.36109697147,400.89365627002,
Women CAT 2_3,5,202421,Bridget,Ciambotti,TWENTY24 AEVOLO,51:52.7,528834,434.80057699628,404.83809912812,
Women CAT 2_3,6,165523,Nicole,Larue,MARIAN UNIVERSITY,51:52.7,558496,458.57967564441,408.78254198623,
Women CAT 2_3,7,91846,Mallory,Bryan,KSCS RACING,51:52.8,419259,479.41540399839,412.72698484433,
Women CAT 2_3,8,123419,Jordan,Austin,606 RACING,51:52.8,415381,464.90756750945,416.67142770243,
Women CAT 2_3,9,135597,Brooklyn,Raddin,PSIMET RACING,51:53.1,508143,469.50866179294,420.61587056053,
Women CAT 2_3,10,228565,Isabelle,Jensen,Miller School of Albemarle,51:53.1,567330,480.17615132171,424.56031341864,
Women CAT 2_3,11,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,51:53.5,611738,489.61262303035,428.50475627674,
Women CAT 2_3,12,99983,Sarah,Guilbert,SPECTRA RACING P/B EARLYBIRD CBD,51:53.8,434193,416.70679710393,432.44919913484,
Women CAT 2_3,13,132471,Macy,Lester,KSCS RACING,51:53.9,429908,487.66499726466,436.39364199294,
Women CAT 2_3,14,241841,Sarah,Godwin,NORTH GEORGIA CYCLING ASSOCIATION,51:53.9,623830,484.86980295121,440.33808485104,
Women CAT 2_3,15,116768,Katherine,Shields,PEAK FASTENERS,51:54.0,220876,425.92812610091,444.28252770915,
Women CAT 2_3,16,242578,Farah-dale,Morris,1KFLIPS RACING,51:54.1,636884,424.13039192561,448.22697056725,
Women CAT 2_3,17,122551,Lauren,Weigel,TWENTY24 AEVOLO,51:54.1,481464,467.32658753252,452.17141342535,
Women CAT 2_3,18,213771,Meyrav,Levy,AUTOMATIC LONELY HEARTS RACING,51:54.1,615991,459.52884110332,456.11585628345,
Women CAT 2_3,19,174685,Megan,Whitford,SPECTRA RACING P/B EARLYBIRD CBD,51:54.4,573958,407.13051503724,460.06029914155,
Women CAT 2_3,20,175118,Natalie,Skwarcan,A Q,51:54.4,573725,459.92164052038,464.00474199966,
Women CAT 2_3,21,196681,Keaghlan,Robinson,NWCX PROJECT,51:54.8,512754,547.95798197719,471.89362771586,
Women CAT 2_3,22,274828,Jamie,Mccoll,TEAM WISCONSIN,51:55.2,502492,510.38524693897,471.89362771586,
Women CAT 2_3,23,258667,Maggie,Feikes,WOODWARD ENDURANCE,51:55.4,660779,455.85156710874,471.89362771586,
Women CAT 2_3,24,80148,Madison,Frank,UNITED CYCLING TEAM,51:55.6,398615,430.96605726975,471.89362771586,
Women CAT 2_3,25,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,51:56.1,415301,472.00735736136,471.89362771586,
Women CAT 2_3,26,230126,Abby,Bratvold,KSCS RACING,51:57.1,619114,528.13930185265,471.89362771586,
Women CAT 2_3,27,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,51:57.1,561525,519.34738031321,471.89362771586,
Women CAT 2_3,28,226501,Charlotte,Lehmann,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,51:57.2,611882,525.3960345494,471.89362771586,
Women CAT 2_3,29,151176,Lydia,Elbert,606 RACING,51:57.3,516539,450.15734267684,471.89362771586,
Women CAT 2_3,30,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO,51:57.4,481468,490.09947512278,471.89362771586,
Women CAT 2_3,31,254890,Camille,Wirkus,,51:58.1,655201,474.79247609721,471.89362771586,
Women CAT 2_3,32,36672,Leah,Sanda,PSIMET RACING,52:00.8,268129,508.91869947907,471.89362771586,
Women CAT 2_3,33,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,52:01.3,569956,591.14200712395,471.89362771586,
Women CAT 2_3,34,251817,Helena,Jones,TWENTY24 AEVOLO,52:01.5,411901,504.72494099576,471.89362771586,
Women CAT 2_3,35,298532,Molly,Roberts,KSCS RACING,52:03.0,753962,429.1061839029,471.89362771586,
Women CAT 2_3,36,113047,Chassie,Kirby,BMC/WALMART CYCLING TEAM,52:03.8,404090,508.82682239604,471.89362771586,
Women CAT 2_3,37,134916,Stefanie,Postma,AUTOMATIC LONELY HEARTS,52:04.0,503696,493.52891040373,471.89362771586,
Women CAT 2_3,38,168953,Elizabeth,Callison,KSCS RACING,52:07.7,556875,499.75074809478,501.47694915163,
Women CAT 2_3,39,355039,Kala,Garcia,1KFLIPS RACING,52:09.8,,450,501.47694915163,
Women CAT 2_3,40,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,52:10.1,586506,530.43663427832,501.47694915163,
Women CAT 2_3,41,214579,Ajay,Baker,UNITED CYCLING,52:16.9,541467,433.47103284751,507.39361343878,
Women CAT 2_3,42,27203,Katie,Isermann,PSIMET RACING,52:21.3,300135,459.46116224085,510.35194558236,
Women CAT 2_3,43,353947,Juana,Diaz,GLOBAL FORCE/PEDALEANDO,52:28.8,,454.68498017286,513.31027772593,
Women CAT 2_3,44,257968,Cassidy,Smyth-robinson,MILTON REVOLUTION CYCLING CLUB,53:26.0,,534.95514227471,519.22694201308,
Women CAT 2_3,45,129434,Avery,Cavner,GROOVE SUBARU EXCEL SPORTS,53:26.0,467974,480.16270239493,519.22694201308,
Women CAT 2_3,46,209042,Charlotte,Rosinski,ATHLETIC MENTORS,,604009,529.51392606338,519.22694201308,
Women CAT 2_3,47,98663,Callah,Robinson,PSIMET RACING,53:29.6,389910,478.94586794899,525.14360630024,
Women CAT 2_3,48,192602,Faith,Irvin,RISING FORCE,54:17.3,610996,513.31522708893,534.01860273097,
Women CAT 2_3,49,207218,Jennifer,Orozco,PSIMET RACING,54:18.6,609343,539.46025432063,534.01860273097,
Women CAT 2_3,50,175368,Julie,Sims,TEAM ABUNDANCE,54:19.2,627325,528.41745226509,534.01860273097,
Women CAT 2_3,51,244958,Sarah,Bowman,TEAM ABUNDANCE,54:20.1,643034,610.92145455205,534.01860273097,
Women CAT 2_3,52,236804,Justine,Spore,NATIONAL CAPITAL VELO CLUB,54:21.3,633717,520.99539124469,534.01860273097,
Women CAT 2_3,53,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,54:33.3,630692,551.87353329524,556.20609380779,
Women CAT 2_3,54,51891,Michelle,Mjoen,RIDE OR DIE RACING,54:33.4,292641,564.44727607917,556.20609380779,
Women CAT 2_3,55,176184,Emma,Balding,KSCS RACING,54:33.4,539332,547.96510127866,556.20609380779,
Women CAT 2_3,56,325341,Bethany,Johnson,ROCK N ROAD CYCLE,54:33.4,322428,391.92956449898,556.20609380779,
Women CAT 2_3,57,133594,Anna,Affias,,54:33.4,503371,571.03392768685,556.20609380779,
Women CAT 2_3,58,213773,Ashli,Savoy,RISING FORCE,54:33.4,608305,542.7111961398,556.20609380779,
Women CAT 2_3,59,79736,Ingrid,Anderson,IOWA CITY CYCLING CLUB,54:33.5,379206,450,556.20609380779,
Women CAT 2_3,60,236221,Hadley,Neil,THE LANCE PROJECT/KCBC,54:33.5,632140,473.06767764987,556.20609380779,
Women CAT 2_3,61,74349,Rosalind,Patterson,606 RACING,54:33.8,392929,533.10196832376,556.20609380779,
Women CAT 2_3,DQ,115102,Abigail,Yates,CHANEY WINDOWS AND DOORS CYCLING TEAM / TURBOVELO FOUNDATION CY,,386370,517.0198978922,556.20609380779,
Women CAT 2_3,DNF,235705,Grace,Nottingham,1KFLIPS RACING,,631699,488.35852992959,575.43525274104,
Women CAT 2_3,DNF,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,,618072,561.25456511913,575.43525274104,
Women CAT 2_3,DNF,213296,Jordan,Johnson,RIDE OR DIE RACING,,611545,519.35992642647,575.43525274104,
Women CAT 2_3,DNF,163486,Emily,Mcnary,TEAM OREGON P/B RODDA PAINT,,542177,503.32362973642,575.43525274104,
Women CAT 4_N,1,149038,Rachel,Levtov,BOULDER JUNIOR CYCLING,32:35.7,504530,600,504.80890871011,
Women CAT 4_N,2,350901,Alex,Hurt,AL DENTE CYCLING,32:35.8,754623,462.7642920128,511.15498146277,
Women CAT 4_N,3,355044,Kayla,Dainsberg,,32:39.6,,600,517.50105421543,
Women CAT 4_N,4,251160,Samantha,Perry,VELOBREW RACING,32:48.4,573836,600,523.84712696809,
Women CAT 4_N,5,212471,Lyllie,Sonnemann,CXD TREK BIKES,32:48.5,492538,581.6785013298,530.19319972075,
Women CAT 4_N,6,209071,Katja,Opfer,ATHLETIC MENTORS,33:06.7,607317,385.25268037348,536.53927247341,
Women CAT 4_N,7,324961,Maggie,Schauer,TEAM WISCONSIN CYCLING,33:07.7,747578,504.47471182254,542.88534522607,
Women CAT 4_N,8,253489,Anna,Munro,BOULDER JUNIOR CYCLING,33:10.1,587117,559.1513478996,549.23141797872,
Women CAT 4_N,9,181041,Bridget,Wilson,KILLINGTON MOUNTAIN SCHOOL,33:23.2,563844,600,555.57749073138,
Women CAT 4_N,10,192073,Rose,Chase,MOVE UP CYCLING CLUB,33:37.1,603757,545.94042590584,561.92356348404,
Women CAT 4_N,11,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,33:37.6,613342,556.09451296043,568.2696362367,
Women CAT 4_N,12,247649,Emily,Massengale,FORT HAMER GROUP,34:06.0,647260,588.18415053726,574.61570898936,
Women CAT 4_N,13,324962,Tracy,Peters,GRYPHON VELO RACING,34:06.2,618342,607.72040756643,580.32717446676,
Women CAT 4_N,14,229522,Allison,Wozniak,,34:07.6,621013,579.73828175491,586.03863994415,
Women CAT 4_N,15,238946,Rylie,Cahill,BOULDER JUNIOR CYCLING,34:07.7,540889,600,591.75010542154,
Women CAT 4_N,16,229281,Katelyn,Aguayo,APEX CYCLING TEAM,34:08.5,643557,552.83279048923,603.17303637633,
