Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Women,17,187289,Jo,Glading-dilorenzo,,1:42:46,,600,600,
Overall Women,18,173380,Cari,Talbot,,1:42:55,,532.90163010224,611.354,
Overall Women,19,170450,Agatha,Pohorylo,,1:43:51,,600,622.708,
Overall Women,20,141785,Laurel,Ross,,1:47:08,,620.34,634.062,
Overall Women,21,141833,Mandy,Howell mcdonnell,,1:48:23,,600,645.416,
Overall Women,22,181925,Julie,Emo,,1:50:16,,672,656.77,
Overall Women,23,142892,Laura,Sherman,,1:56:38,,600,668.124,
Overall Women,24,170463,Molly,Savard,,1:57:59,,600,679.478,
Overall Women,25,187290,Tammy,Swift,,2:00:36,,600,690.832,
Overall Women,26,40034,Carol,Bult,,2:11:41,,600,702.186,
Overall Women,27,187396,Joan lili,Pew,,2:20:11,,600,713.54,
Overall Women,28,187291,Kim,Sanphy,,2:21:36,,600,724.894,
Overall Women,29,170776,Emily,Guzas,,2:24:29,,600,736.248,
Overall Women,30,187292,Ruth,Levesque,,2:29:09,,600,747.602,
Overall Women,31,187293,Joanie,Lemire,,2:43:44,,600,758.956,
Overall Women,32,187294,Sarah,Widing,,3:20:50,,600,770.31,
