Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,46,235708,Tofik,Beshir,Unattached,2:37:48,622515,400,394,
Men Junior  10-18,47,278045,Raphael,Péloquin,Espoirs Quillicot,2:37:53,1006117646,400,395.2,
Men Junior  10-18,48,278051,Evan,Zikovitz,Ottawa Bicycle Club,2:37:56,1011868604,400,397,
Men Junior  10-18,49,159640,Ian,Abrahams,Adapt ChemStation,2:37:56,551079,400,397,
Men Junior  10-18,50,132382,Dillon,Cosper,FinKraft Junior Cycling Team,2:38:00,454724,400,399.4,
Men Junior  10-18,51,247609,Jeremie,Couture,Espoirs Laval Planete Courier,2:38:02,1005470303,400,399.4,
Men Junior  10-18,52,191495,Julian,Wang,Kelly Benefits Strategies Cycling,2:38:25,611571,400,401.2,
Men Junior  10-18,53,194051,Aiden,Fraley,Team Velosport,2:38:37,607476,400,402.4,
Men Junior  10-18,54,163259,Lucas,Price-glynn,TTEndurance,2:39:06,540952,400,403.6,
Men Junior  10-18,55,194100,Darren,Parham,Hot Tubes Development Cycling Team Inc.,2:39:14,594942,400,405.4,
Men Junior  10-18,56,237413,Nicolas,Martinelli,Jesuit Dallas,2:39:15,628018,400,405.4,
Men Junior  10-18,57,278043,Maxence,Malo,Espoirs Quillicot,2:39:22,1005403352,400,407.2,
Men Junior  10-18,58,180745,Peyton,Burckel,EF Education-ONTO,2:39:35,582415,400,408.4,
Men Junior  10-18,59,278047,Nolan,Tardif,CC Amos,2:39:53,1005834871,400,409.6,
Men Junior  10-18,60,162931,Jack,Bernhard,Finkraft Junior Cycling Team,2:40:17,517604,400,410.8,
Men Junior  10-18,61,278050,Justin,Delisle,Unattached,2:40:21,1006238199,400,412,
Men Junior  10-18,62,247615,Hubert,Lamothe,EC Subway,2:40:40,1006276979,400,413.2,
Men Junior  10-18,63,246103,Matthew,Zuech,KW Cycling Academy,2:40:56,1014067332,400,415,
Men Junior  10-18,64,243094,Albert,Taylor,KW Cycling Academy,2:40:57,1012196182,400,415,
Men Junior  10-18,65,252203,Noah,Pulcina,ZVP Opto Reseau,2:41:29,1011249967,400,416.8,
Men Junior  10-18,66,136738,Rowan,Child,Velo Childeric,2:41:39,509434,400,418,
Men Junior  10-18,67,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,2:41:49,605708,400,419.2,
Men Junior  10-18,68,252204,Tristan,Boudreau,Makadence,2:42:34,1006084535,400,420.4,
Men Junior  10-18,69,249414,Robin,Daniels,Ottawa Bicycle Club,2:42:58,1007669707,400,421.6,
Men Junior  10-18,70,246061,Cadence,Stephens,Velocious Sport,2:43:38,623969,400,422.8,
Men Junior  10-18,71,278040,Louis,Croteau,CC Amos,2:44:06,1006238634,400,424,
Men Junior  10-18,72,271639,Ronan,Mantle,KW Cycling Academy,2:44:12,1012399720,400,425.2,
Men Junior  10-18,73,209467,Kash,Adamski,KW Cycling Academy,2:44:46,12:00:00 A,400,426.4,
Men Junior  10-18,74,244221,Matthew,Glavich,Ignite Junior Cycling,2:45:52,1012205164,400,427.6,
Men Junior  10-18,75,247597,Sasha,Renaud-tremblay,Hot Tubes Developement Cycling Team,2:45:58,1006061305,400,428.8,
Men Junior  10-18,76,249450,Austin,Rankl,KW Cycling Academy,2:47:49,1008037175,400,430,
Men Junior  10-18,77,243179,Aiden,Gauthier,Team Manitoba,2:48:19,1005201784,400,431.8,
Men Junior  10-18,78,243180,Ewan,Dalling,Team Manitoba,2:48:19,1005652107,400,431.8,
Men Junior  10-18,79,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,2:49:04,597370,400,433.6,
Men Junior  10-18,80,278044,Benjamin,Brousseau,VÉLO 2000 - MOS,2:49:43,1005519924,400,435.4,
Men Junior  10-18,81,278037,Carl,Truffer,VÉLO 2000 - MOS,2:49:45,1005905398,400,435.4,
Men Junior  10-18,82,278035,William,Bourbonnais,ZVP Opto-Reseau,2:50:11,1005834982,400,437.2,
Men Junior  10-18,83,247603,Henrique,Martins,Espoirs Quilicot,2:51:35,1006090011,400,438.4,
Men Junior  10-18,84,191013,Ian,Hede,CRCA/Foundation,2:55:44,592953,400,439.6,
Men Junior  10-18,85,147860,Alex,St andre,TTEndurance Junior Devo,2:57:25,522812,400,440.8,
Men Junior  10-18,86,202477,Clark,Lavoie,Miller School of Albemarle,2:57:29,526307,400,442,
Men Junior  10-18,87,207638,James,Noori,DDP Elite Cycling Team,2:57:35,624118,400,443.2,
Men Junior  10-18,88,278032,Maxime,Corbeil,ZVP Opto-Reseau,2:58:07,1006027780,400,444.4,
Men Junior  10-18,89,278041,Julien,Boulé,VÉLO 2000 - MOS,3:00:25,1005929193,400,446.2,
Men Junior  10-18,90,278033,Jonathan,Hinse,ZVP Opto-Reseau,3:00:25,1007998476,400,446.2,
Men Junior  10-18,91,209510,Matthew,Hanson,DDP Elite Cycling Team,3:00:29,590904,400,448,
Men Junior  10-18,92,243083,Jayden,Mcmullen,KW Cycling Academy,3:01:54,1010048743,400,449.2,
Men Junior  10-18,93,239985,Daniel,Baysinger,Rock Creek Velo,3:13:52,623378,400,451,
Men Junior  10-18,94,237196,Xaven,Monsalud,Kelly Benefits Strategies Cycling,3:13:52,629140,400,451,
Men Junior  10-18,95,257638,Rocco,Ruelland,KW Cycling Academy,3:22:49,1013945233,400,452.8,
Men Junior  10-18,96,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,3:26:10,628249,400,454,
Men Junior  10-18,97,247613,Lucas,Auger,EC Subway,3:27:01,1011914336,400,455.2,
Men Junior  10-18,98,278049,David,Létourneau,EC Subway,3:27:28,1009374623,400,456.4,
Men Junior  10-18,99,243090,Christophe,Blais,EC Subway,3:39:19,1006316244,400,457.6,
Men Junior  10-18,100,278046,Louis-charles,Brouillard,cc Boucherville,4:03:00,1005393683,400,458.8,
Men Master  40+,1,21566,Bruce,Bird,Wheels of Bloor,2:47:16,1000971140,217.26,263.89666666667,
Men Master  40+,2,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,2:47:42,549820,350,268.20183333333,
Men Master  40+,3,214067,Kevin,Mcdonnell,Blue Ribbon/Talent Cycles,2:47:45,593083,350,272.507,
Men Master  40+,4,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,2:48:09,188264,350,276.81216666667,
Men Master  40+,5,528,Gregg,Galletta,Unattached,2:48:16,97363,231.4,281.11733333333,
Men Master  40+,6,243086,John,Taylor,KW Cycling Academy,2:48:17,1010381958,350,285.4225,
Men Master  40+,7,148468,Mark,Carpenter,Downeast Racing,2:48:20,551509,350,289.72766666667,
Men Master  40+,8,23829,Silas,Clark,Team Solutions Cycling,2:48:31,295486,421.73,294.03283333333,
Men Master  40+,9,231593,Carlo,Agostinetto,Unattached,2:48:35,629364,350,298.338,
Men Master  40+,10,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),2:49:01,141477,350,302.64316666667,
Men Master  40+,11,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,2:49:08,468381,350,306.94833333333,
Men Master  40+,12,33460,Troy,Goss,Downeast Racing,2:49:15,13756,350,311.2535,
Men Master  40+,13,137455,Chris,Pollett,London Centennial Wheelers,2:50:10,1005404302,350,315.55866666667,
Men Master  40+,14,164284,Josh,Cauffman,Trestle bridge racing,2:51:15,394914,350,319.86383333333,
Men Master  40+,15,186706,Arland,Macasieb,Team Solutions Cycling,2:51:44,108958,350,324.169,
Men Master  40+,16,133306,Charlie,Philbrook,545 Velo,2:51:56,485653,350,328.47416666667,
Men Master  40+,17,155398,Hernando,Rueda,CRCA/ONYX,2:52:53,574467,350,332.77933333333,
Men Master  40+,18,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:53:19,99523,350,337.0845,
Men Master  40+,19,100366,David,Miller,DistrictTaco Racing,2:53:39,375653,350,341.38966666667,
Men Master  40+,20,49920,Aaron,Barr,Rockets Cycling Team,2:53:50,162406,350,345.69483333333,
Men Master  40+,21,249019,Nils,Petersen,Unattached,2:54:16,664875,350,350,
Men Master  40+,22,181013,Andrew,Miller,PROthirteen,2:54:54,536219,350,354.30516666667,
Men Master  40+,23,1834,Joe,Kubisek,Cheshire Cycle Racing,2:55:29,19935,265.97,358.61033333333,
Men Master  40+,24,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,2:57:16,399759,350,362.9155,
Men Master  40+,25,52634,Matthew,Giunta,Blueshift Multisport,2:57:33,204409,350,367.22066666667,
Men Master  40+,26,232133,Matt,Banach,Berkshire Velo,2:57:49,619371,350,371.52583333333,
Men Master  40+,27,186409,Patrick,Begin,Regis 360,2:57:56,1009106176,350,375.831,
Men Master  40+,28,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,2:58:02,340320,350,380.13616666667,
Men Master  40+,29,56474,Alexander,Grabau,Boston Racing Independent,2:59:28,13816,350,384.44133333333,
Men Master  40+,30,38719,Eliot,Pitney,Downeast Racing,3:01:57,355868,350,388.7465,
Men Master  40+,31,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,3:03:00,381603,350,393.05166666667,
Men Master  40+,32,1486,Kyle,Smith,Boston Racing Independent,3:06:37,202213,259.68,397.35683333333,
Men Master  40+,33,69462,Ryan,Tomb,Minuteman Road Club,3:08:38,394895,350,401.662,
Men Master  40+,34,1022,Jay,Robbins,Boston Racing Independent,3:13:07,250910,350,405.96716666667,
Men Master  40+,35,149519,Crelling,David,Unattached,3:15:19,385090,350,410.27233333333,
Men Master  40+,36,278053,Colin,Edwards,Craftsman Construction,3:15:56,1005898133,350,414.5775,
Men Master  40+,37,1166,Oscar,Jimenez,Boston Racing Independent,3:24:23,228871,350,418.88266666667,
Men Master  40+,38,5667,Dillon,Pronovost,Cheshire Cycle Racing,3:39:33,245585,350,423.18783333333,
Men Master  40+,39,149766,Steffen,Huber,Cheshire Cycle Racing,3:48:13,488127,350,427.493,
Men Master  40+,40,82648,Miles,Billings,545 Velo,3:53:14,466,350,433.95075,
Men Master  40+,41,176448,Brian,Crispell,Bigfoot Endurance Racing Team,3:53:14,575831,350,433.95075,
Men Master  50+,1,118917,Robert,Douglas,Atlantic Fitness/ Annapolis Bike Racing Team,2:44:25,9902,450,382.5,
Men Master  50+,2,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,2:45:08,473124,450,384.23076923077,
Men Master  50+,3,145,Ciaran,Mangan,Wheelworks racing,2:45:12,218622,222.67,385.96153846154,
Men Master  50+,4,142896,Andrew,Tine,SVC/Bikeworks,2:45:22,518261,450,387.69230769231,
Men Master  50+,5,94782,Richard,Smith,Hammer Nutrition/53x11,2:45:25,522536,450,389.42307692308,
Men Master  50+,6,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:45:40,172065,450,391.15384615385,
Men Master  50+,7,66045,Curtis,Madsen,BrokenSpoke/GPS,2:45:53,348276,450,392.88461538462,
Men Master  50+,8,5896,Cliff,Summers,Body Over Bike,2:45:58,34634,232.88,394.61538461538,
Men Master  50+,9,24543,John,Rachfal,CS VELO,2:46:24,28984,450,396.34615384615,
Men Master  50+,10,77642,Nicholas,Nardelli,Wheelworks Racing,2:46:31,399968,450,398.07692307692,
Men Master  50+,11,28260,Joseph,Sullivan,SJBC,2:46:40,336936,450,399.80769230769,
Men Master  50+,12,34496,Jeffrey,Scala,Body Over Bike,2:46:49,31420,450,401.53846153846,
Men Master  50+,13,1076,Ron,Amos,Hammer/53x11,2:46:50,1005146727,450,403.26923076923,
Men Master  50+,14,213205,Michael,Spangler,S2C/Bosch pb Primal,2:46:55,33554,450,405,
Men Master  50+,15,275471,Brian,White,Unattached,2:47:00,37941,450,406.73076923077,
Men Master  50+,16,278055,David,Lutzy,Ride with Rendall P/B Biemme,2:47:03,1012773433,450,408.46153846154,
Men Master  50+,17,2659,Don,Sproull,Unattached,2:47:11,210436,450,410.19230769231,
Men Master  50+,18,113154,Ryan,Enschede,BARBARIANS in the Park,2:47:22,10855,450,411.92307692308,
Men Master  50+,19,164054,Ron,Hagen,Donkey Label Racing,2:47:27,537081,450,413.65384615385,
Men Master  50+,20,236242,Chris,Tarry,Team Solutions Cycling,2:47:33,621662,450,415.38461538462,
Men Master  50+,21,78408,Simon,Khalif,CRCA / GF Capital,2:47:41,58508,450,417.11538461538,
Men Master  50+,22,5194,Nathan,Goates,Cumberland Valley Collective,2:47:52,114686,356.29,418.84615384615,
Men Master  50+,23,125524,Rick,Bulmann,Independent,2:48:12,1005171785,450,420.57692307692,
Men Master  50+,24,114140,Andrew,August,Minuteman|Empire Automation p/b Full Moon Vista,2:48:15,2073,450,422.30769230769,
Men Master  50+,25,247616,Jim,Tsilemos,Ride With Rendall,2:48:31,1001187429,450,424.03846153846,
Men Master  50+,26,65603,Troy,Barry,Downeast Racing,2:48:38,82836,450,425.76923076923,
Men Master  50+,27,510,John,Mcgill,Jackalope Northeast  Cycling,2:48:46,101738,450,427.5,
Men Master  50+,28,228739,Jean francois,Tremblay,CRCA / NY Vision- Fuoriclasse,2:49:03,159676,450,429.23076923077,
Men Master  50+,29,234911,Saul,Metnick,Unattached,2:49:11,642924,450,430.96153846154,
Men Master  50+,30,10061,Bart,Lipinski,Hammer Nutrition,2:49:17,301046,339.2,432.69230769231,
Men Master  50+,31,4459,Joseph,Lynch,Downeast Racing,2:49:27,225306,450,434.42307692308,
Men Master  50+,32,77668,Gerald,Plamondon,Espoirs Laval,2:49:34,1005967104,450,436.15384615385,
Men Master  50+,33,122639,Bill,Clark,Body Over Bike,2:49:53,104998,450,437.88461538462,
Men Master  50+,34,3195,Paul,Carbonara,CRCA/AXIS,2:50:10,60376,378.02,439.61538461538,
Men Master  50+,35,193317,William,Strebel,New Haven Angels,2:50:27,50043,450,441.34615384615,
Men Master  50+,36,98031,Michael,Sloan,Dutchess County Velo,2:50:46,458372,450,443.07692307692,
Men Master  50+,37,170899,Frederic,Gagne,Espoirs Laval,2:50:57,1005904671,450,444.80769230769,
Men Master  50+,38,118219,Dave,Mingori,Minuteman Road Club,2:51:06,438795,450,446.53846153846,
Men Master  50+,39,1121,Pascal,Sauvayre,CRCA/Team VESELKA,2:51:10,64894,450,448.26923076923,
Men Master  50+,40,593,Brett,Rutledge,Downeast Racing,2:51:40,30962,321.37,450,
Men Master  50+,41,247594,Dom,Rauccio,Ridgefield Bicycle Sport Club,2:52:39,282454,450,451.73076923077,
Men Master  50+,42,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,2:54:15,46760,450,453.46153846154,
Men Master  50+,43,27731,Thomas,Biederer,Body Over Bike,2:56:25,190704,450,455.19230769231,
Men Master  50+,44,40057,Ulandt,Kim,Wheelworks Racing,2:56:36,77294,450,456.92307692308,
Men Master  50+,45,23239,Richard,Sorenson,VeloJawn Racing,2:56:45,53455,268.55,458.65384615385,
Men Master  50+,46,1126,Jared,Katz,Jackalope Northeast Cycling - RTF,2:56:55,87239,351.55,460.38461538462,
Men Master  50+,47,1059,David,Connery,BMB Racing,2:58:26,179486,242.6,462.11538461538,
Men Master  50+,48,1116,Chris,Curven,Wheelworks Racing,2:59:33,159968,450,463.84615384615,
Men Master  50+,49,1661,Joshua,Burgel,Wheelworks Racing,3:01:15,223392,450,465.57692307692,
Men Master  50+,50,85104,William,Caligari,Linen,3:02:40,50819,450,467.30769230769,
Men Master  50+,51,1558,Jack,Jefferies,Rally Sport,3:03:11,229853,450,469.03846153846,
Men Master  50+,52,237816,Edward,Kwasnick,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,3:03:24,635802,450,470.76923076923,
Men Master  50+,53,1559,Ray,Plewacki,NCVC/UnitedHealthcare,3:03:37,222263,450,472.5,
Men Master  50+,54,982,Carl,Hitchcock,Downeast Racing,3:03:48,126471,450,474.23076923077,
Men Master  50+,55,86051,Richard,Nadeau,Body Over Bike,3:04:05,498808,450,475.96153846154,
Men Master  50+,56,2715,Andrew,Melnychenko,Atlantic Fitness/Annapolis Bike Racing Team,3:04:33,52777,450,477.69230769231,
Men Master  50+,57,5599,Robert,Hoenick,SVC\Bikeworks,3:05:45,207322,450,479.42307692308,
Men Master  50+,58,184678,Bob,Lelievre,Northampton Cycling Club,3:05:54,571759,450,481.15384615385,
Men Master  50+,59,4663,Hunter,Ziesing,Hammer Nutrition,3:06:38,39478,450,482.88461538462,
Men Master  50+,60,140682,Michael,Williams,Body Over Bike,3:07:28,512911,450,484.61538461538,
Men Master  50+,61,213418,Adam,Yaffe,Kissena Cycling Club,3:08:08,610301,450,486.34615384615,
Men Master  50+,62,2118,Bill,Shattuck,Wheelworks Racing,3:08:53,167407,232.63,488.94230769231,
Men Master  50+,63,153,Ron,Jacobs,Wheelworks Racing,3:08:53,168995,450,488.94230769231,
Men Master  50+,64,67118,Robert,Knock,Hammer/53x11,3:09:28,87821,450,491.53846153846,
Men Master  50+,65,237383,David,Haller,Century Road Club Association,3:09:31,634554,450,493.26923076923,
Men Master  50+,66,1716,Jonathan,Delcolle,SVC / Bikeworks,3:09:47,256996,450,495.86538461538,
Men Master  50+,67,125247,Brian,Collins,TTEndurance,3:09:49,473787,450,495.86538461538,
Men Master  50+,68,4635,Thomas,Schirmer,EUIN Racing Team,3:13:05,41514,450,498.46153846154,
Men Master  50+,69,85818,Christian,Duncan,Cheshire Cycle Racing,3:14:26,428950,450,500.19230769231,
Men Master  50+,70,26002,Mark,Jorgensen,Mambo Kings Racing,3:16:12,265253,434.41,501.92307692308,
Men Master  50+,71,278056,Nick,Hahn,Unattached,3:18:25,665206,450,503.65384615385,
Men Master  50+,72,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,3:19:25,59874,450,505.38461538462,
Men Master  50+,73,157041,Jim,St. andre,TTEndurance,3:19:56,544138,450,507.11538461538,
Men Master  50+,74,272258,Tom,Caldwell,Unattached,3:21:21,662563,450,508.84615384615,
Men Master  50+,75,80434,Kurt,Schaldenbrand,KSCS Racing,3:26:34,31480,450,510.57692307692,
Men Master  50+,76,7502,Alan,Potter,545 Velo,3:28:37,106829,450,512.30769230769,
Men Master  50+,77,55088,Charles,Dow,Minuteman cycling,3:33:08,314652,450,514.03846153846,
Men Master  50+,78,19488,Joseph,Brennan,Century Road Club of America,3:39:42,45118,450,515.76923076923,
Men Master  50+,79,163093,Cuneyt,Iscan,Minuteman Road Club,4:22:04,555078,450,517.5,
Men Pro/1/2,1,153142,Owen,Wright,CS Velo Racing,3:51:51,534590,150,127.5,
Men Pro/1/2,2,119219,Joel,Plamondon,Toronto Hustle,3:52:21,1005967145,150,127.92372881356,
Men Pro/1/2,3,167878,Cormac,Mcgeough,Good Guys p/b highwaterwomen.org,3:52:48,1001554766,150,128.34745762712,
Men Pro/1/2,4,101132,Chris,Prendergast,Jamison Cannondale,3:52:54,481898,150,128.77118644068,
Men Pro/1/2,5,179120,Caedan,Aveling,Unattached,3:53:33,573744,150,129.19491525424,
Men Pro/1/2,6,166119,Kellen,Caldwell,Fort Lewis College,3:53:35,528168,150,129.6186440678,
Men Pro/1/2,7,8680,David,Talbott,Jamison-Cannondale,3:53:38,194564,150,130.04237288136,
Men Pro/1/2,8,124863,Aj,August,Hot Tubes Development Cycling Team Inc.,3:53:39,449391,150,130.46610169492,
Men Pro/1/2,9,142053,Francis,Izquierdo-bernier,Cannondale Échelon p/b 4iiii,3:53:57,1006166227,150,130.88983050847,
Men Pro/1/2,10,153071,Jeremy,Rae,Ascent Cycling,3:54:03,1006374575,150,131.31355932203,
Men Pro/1/2,11,47313,Miles,Hubbard,Specialized Project '74,3:54:09,359399,150,131.73728813559,
Men Pro/1/2,12,169117,Laurent,Gervais,Cannondale Echelon p/b 4iiii,3:54:10,1001464748,150,132.16101694915,
Men Pro/1/2,13,186206,Brockton,Smith,Above and Beyond Cancer Cycling Team p/b Bike Worl,3:54:12,573883,150,132.58474576271,
Men Pro/1/2,14,56169,William,Cooper,CS Velo Racing,3:54:24,379489,150,133.00847457627,
Men Pro/1/2,15,159794,Stephen,Schaefer,Landis/Trek,3:54:25,548635,150,133.43220338983,
Men Pro/1/2,16,177045,Nic,Narraway,Unattached,3:54:28,1005923586,150,133.85593220339,
Men Pro/1/2,17,153381,Nathan,Martin,Alto Velo,3:54:30,535615,150,134.27966101695,
Men Pro/1/2,18,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen,3:54:31,552127,150,134.70338983051,
Men Pro/1/2,19,119583,Patrick,Welch,Kelly Benefits Strategies Elite,3:54:34,404210,150,135.12711864407,
Men Pro/1/2,20,126489,Patrick,Frank,JAM / NCC,3:54:39,518484,150,135.55084745763,
Men Pro/1/2,21,175772,Daniel,Feldman,Good Guys Racing p/b Highwaterwomen.org,3:54:42,572742,150,136.18644067797,
Men Pro/1/2,22,278059,Hugo,Pain,360 Agency / Cycles Regis,3:54:43,1013712675,150,136.18644067797,
Men Pro/1/2,23,135382,Gabriel,Guay,Makadence,3:54:46,1011618473,150,136.82203389831,
Men Pro/1/2,24,160988,Gavin,Blair,UMD Cycling,3:55:02,550750,150,137.24576271186,
Men Pro/1/2,25,190597,Joshua,Lebo,CS Velo Racing,3:55:05,563067,150,138.51694915254,
Men Pro/1/2,26,142262,Matthew,Sherar,Ascent Cycling,3:55:07,1001631477,150,138.51694915254,
Men Pro/1/2,27,180719,Connor,Pulvidente,Primal - Audi Denver,3:55:08,574455,150,138.51694915254,
Men Pro/1/2,28,86772,Ian,Witkowski,Unattached,3:55:10,425029,150,138.51694915254,
Men Pro/1/2,29,278058,Léo,Roy,Rouge et Or,3:55:11,1014273841,150,138.51694915254,
Men Pro/1/2,30,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,3:55:19,525901,150,140,
Men Pro/1/2,31,247622,Connor,Willson,Ascent Cycliing,3:55:19,1011747193,150,140,
Men Pro/1/2,32,176638,Cameron,O'reilly,Alto Velo,3:55:22,575700,150,141.0593220339,
Men Pro/1/2,33,246326,Zakariya,Jackson,Unattached,3:55:24,1008052857,150,141.0593220339,
Men Pro/1/2,34,73487,Matthew,Lloydthomas,CRCA / ToBeDetermined,3:55:26,320674,150,141.0593220339,
Men Pro/1/2,35,278061,Leonard,Peloquin,Team Macadam's Cowboy,3:55:31,1005365825,150,141.90677966102,
Men Pro/1/2,36,187814,Casper,Berczynski,Sprout Racing,3:55:37,1008963273,150,142.54237288136,
Men Pro/1/2,37,10284,Erik,Levinsohn,Jamison-Cannondale,3:55:39,308534,435.7,142.54237288136,
Men Pro/1/2,38,24445,Tanner,Robison,New Haven Angels,3:55:42,294567,150,143.38983050847,
Men Pro/1/2,39,193790,Oliver,Babb,Big Hit Racing,3:55:43,607712,150,143.38983050847,
Men Pro/1/2,40,181672,Conor,White,Austin Aviators,3:55:52,1005923565,150,144.02542372881,
Men Pro/1/2,41,190553,Maxwell,Rye,Specialized Project '74,3:55:56,607532,150,144.44915254237,
Men Pro/1/2,42,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,3:56:01,553544,150,144.87288135593,
Men Pro/1/2,43,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,3:56:06,619414,150,145.29661016949,
Men Pro/1/2,44,194469,Grant,Miller,Alto Velo,3:56:10,611804,150,145.72033898305,
Men Pro/1/2,45,146889,Cole,Tamburri,Landis/Trek,3:56:16,527614,150,146.14406779661,
Men Pro/1/2,46,129511,Jason,Tang,Dolce Vita Cycling,3:56:26,471822,150,146.56779661017,
Men Pro/1/2,47,247623,Paul,Blanc-paque,360 Agency / Cycles Regis,3:56:36,1006320255,150,146.99152542373,
Men Pro/1/2,48,43026,Michael,Hemmerlin,Landis Cyclery / Trek,3:56:42,286193,150,147.41525423729,
Men Pro/1/2,49,39141,Allen,Carr,Unattached,3:56:47,354200,150,148.26271186441,
Men Pro/1/2,50,231587,Ben,Brown,CRCA/To Be Determined,3:56:48,572273,150,148.26271186441,
Men Pro/1/2,51,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,3:56:50,591153,150,148.26271186441,
Men Pro/1/2,52,130540,Geno,Villafano,Jamison Cannondale,3:56:55,499151,150,149.11016949153,
Men Pro/1/2,53,247628,Charles,Duquette,Team Macadam's Cowboy,3:56:58,1005354903,150,149.95762711864,
Men Pro/1/2,54,278064,Juan pablo,Rivas guerrero,Canels Pro cycling,3:56:59,1012967715,150,149.95762711864,
Men Pro/1/2,55,137516,Bergen,West,Cinch,3:57:01,428522,150,149.95762711864,
Men Pro/1/2,56,243085,Maximilian,Chamberland,VELO2000/MOS RACK,3:57:06,1010657933,150,151.01694915254,
Men Pro/1/2,57,278063,Warren,Tilbrook,Ascent Cycling,3:57:07,1000272658,150,151.01694915254,
Men Pro/1/2,58,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,3:57:12,528839,150,151.86440677966,
Men Pro/1/2,59,52216,Olivier,Brisebois,Cannondale Échelon p/b 4iiii,3:57:14,1000979576,150,151.86440677966,
Men Pro/1/2,60,278060,Alexandre,Chateauneuf,independent,3:57:17,1014209821,150,152.5,
Men Pro/1/2,61,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,3:57:22,651024,150,153.13559322034,
Men Pro/1/2,62,247625,Etienne,Scherer,Vélo 2000 - MOS,3:57:24,1006319255,150,153.13559322034,
Men Pro/1/2,63,5610,John,Harris,SVC / Bikeworks,3:57:33,283275,305,153.77118644068,
Men Pro/1/2,64,153444,William,Gleason,CS Velo Racing,3:57:38,231092,150,154.19491525424,
Men Pro/1/2,65,175498,Eric,Yuyitung,UNC Lotto Max,3:57:44,1009082270,150,154.83050847458,
Men Pro/1/2,66,184852,Samuel,Couture,Cannondale Echelon p-b 4iiii,3:57:46,1005470171,150,154.83050847458,
Men Pro/1/2,67,187817,William,Goodfellow,Yoeleo Factory Team,3:57:49,1000464335,150,155.46610169492,
Men Pro/1/2,68,247610,Etienne,Gagne,Espoirs Quilicot,3:57:53,1005904772,150,155.88983050847,
Men Pro/1/2,69,79647,Connor,Jennings,Velocio Northeast,3:58:11,399473,150,156.52542372881,
Men Pro/1/2,70,243288,Jack,Ciotlos,UNC Lotto Max,3:58:13,1005929517,150,156.52542372881,
Men Pro/1/2,71,118568,Rees,Madsen,Minuteman Road Club,3:58:21,467692,150,157.16101694915,
Men Pro/1/2,72,236264,Baker,Donahue,CRCA/To Be Determined,3:58:27,625044,150,157.58474576271,
Men Pro/1/2,73,193636,Wells,Willett,Good Guys Racing p/b highwaterwomen.com,3:58:44,607468,150,158.00847457627,
Men Pro/1/2,74,145644,Robert,Raymond,Community Bicycle Racing,3:58:51,525709,150,158.64406779661,
Men Pro/1/2,75,163080,Jake,Simons,Competitive Edge Racing,3:58:53,549481,150,158.64406779661,
Men Pro/1/2,76,243089,Wesley,Hill,KW Cycling Academy,3:59:12,1004889353,150,159.27966101695,
Men Pro/1/2,77,80686,Patton,Sims,Kelly Benefits Elite,3:59:24,404765,150,159.70338983051,
Men Pro/1/2,78,240218,David,Mccuskey,CRCA / Team VESELKA,3:59:31,631455,150,160.12711864407,
Men Pro/1/2,79,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,3:59:46,573943,150,160.55084745763,
Men Pro/1/2,80,137800,Matthew,Solomon,As Far As I'm Concerned,4:00:10,537837,150,160.97457627119,
Men Pro/1/2,81,239494,Ezekiel,Ouellet,Makadence,4:00:26,1011891026,150,161.39830508475,
Men Pro/1/2,82,3881,James,Thompson,TRA/Mandevco,4:00:54,297130,150,161.82203389831,
Men Pro/1/2,83,92492,Baris,Aytan,CRCA/Foundation,4:02:07,413052,150,162.24576271186,
Men Pro/1/2,84,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,4:03:22,472559,150,163.09322033898,
Men Pro/1/2,85,24418,Taylor,Warren,CS Velo Racing,4:03:22,287780,150,163.09322033898,
