Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2,10,5025,Preston,Buehrer,B2C2 p/b Boloco,2:24:27,,342.78,294.50970784314,
Men P/1/2,11,26199,Chad,Young,,2:24:27,,271.85,297.8434627451,
Men P/1/2,12,82648,Miles,Billings,545 Velo,2:24:27,,289,301.17721764706,
Men P/1/2,13,5707,Kevin,Goguen,RACE CF,2:24:27,,374.83,304.51097254902,
Men P/1/2,14,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,2:24:27,,342.21,307.84472745098,
Men P/1/2,15,1297,David,Hoyle,CT Cycling Advancement Program,2:24:27,,354.84,311.17848235294,
Men P/1/2,16,101019,Victor,Gras,CRCA/Rockstar Games,2:24:27,,311.86,314.5122372549,
Men P/1/2,17,92492,Baris,Aytan,CRCA/e2Value,2:24:27,,299.2,317.84599215686,
Men P/1/2,18,7481,John,Boucher,Downeast Racing,2:24:27,,312.34,321.17974705882,
Men P/1/2,19,18816,Kenny,Mcneill,B2C2 pb BOLOCO,2:24:27,,361.05,324.51350196078,
Men P/1/2,20,136606,Nick,Kressy,,2:24:27,,150,327.84725686275,
Men P/1/2,21,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,2:24:27,,366.92,334.51476666667,
Men P/1/2,22,18243,Anthony,Clark,Squid Bikes,2:24:27,,269.13,334.51476666667,
Men P/1/2,23,74421,Andy,Officer,BikeReg Elite Cycling Team,2:24:27,,353.64,334.51476666667,
Men P/1/2,24,78354,Miro,Koulnis,Grinta! p/b Best Buddies Challenge,2:24:27,,350.65320847503,334.51476666667,
Men P/1/2,25,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,2:24:27,,295.18,334.51476666667,
Men P/1/2,26,315,Brian,Campbell,545 Velo,2:24:27,,271.93,334.51476666667,
Men P/1/2,27,49919,Joseph,Siegel,Community Bike Racing,2:24:27,,274.86,334.51476666667,
Men P/1/2,28,1591,Peter,Goguen,RACE CF,2:24:27,,361.99154972407,334.51476666667,
Men P/1/2,29,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,2:24:27,,286.51294275634,334.51476666667,
Men P/1/2,30,5860,Cooper,Willsey,CCB Racing,2:24:33,,335.73,351.51691666667,
Men P/1/2,31,9024,Eric,Follen,Momentum,2:24:33,,301.28,351.51691666667,
Men P/1/2,32,18231,Brendan,Mccormack,CCB Racing,2:24:33,,266.83,351.51691666667,
Men P/1/2,33,43480,Michael,Markowicz,CT Cycling Advancement Program,2:24:49,,400.04,357.1843,
Men P/1/2,34,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:25:01,,307.22,361.4348375,
Men P/1/2,35,30430,Bobby,Bailey,1K2GO SPORTS RACING,2:25:01,,333.14,361.4348375,
Men P/1/2,36,39599,Tom,Goetz,Team towpath powered by Rochester Solar,2:25:53,,310.24441666667,365.685375,
Men P/1/2,37,25982,Travis,Kroot,Downeast Racing,2:26:39,,347.46,369.9359125,
Men P/1/2,38,1016,Colin,Murphy,Grinta! p/b Best Buddies,2:26:39,,292.98,369.9359125,
Men P/1/2,39,117277,Lucas,Fortini,BikeReg Elite Cycling,2:26:51,,348.59,374.18645,
Men P/1/2,40,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,2:27:19,,346.44,378.4369875,
Men P/1/2,41,526,Christopher,Kohnle,CVC - Voss Sports / Hartford Healthcare Sports,2:27:19,,366.41,378.4369875,
Men P/1/2,DNF,37589,Maxwell,Godbey,Community Bike Racing,dnf,,361.38,385.52121666667,
Men P/1/2,DNF,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,dnf,,357.77,385.52121666667,
Men P/1/2,DNF,91,Brian,Suto,Bikereg Elite Cycling,dnf,,370.99,385.52121666667,
Men P/1/2,DNF,20851,Paul,Lynch,,dnf,,397.42298619865,385.52121666667,
Women 1/2,1,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,1:28:01,,417.8,392.523,
Women 1/2,2,59935,Beth,Everhart,Monster Media Racing,1:28:01,,465.47,403.39533333333,
Women 1/2,3,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:28:01,,425.14,414.26766666667,
Women 1/2,4,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,1:28:01,,435.74,425.14,
Women 1/2,5,77858,Julie,Tracy,Farm Team Elite Women's Cycling,1:28:01,,405.05,436.01233333333,
Women 1/2,6,9001,Danielle,Baron,Sunapee Racing Team,1:28:01,,350,446.88466666667,
Women 1/2,7,52483,Elizabeth,Townsend,Riverside Racing,1:28:05,,453.76647504965,457.757,
Women Cat 3/4,1,996,Cody,Harris,PVC p/b ChiroSportsHealth,1:28:01,,401.71917608209,397.698,
Women Cat 3/4,2,121517,Laura,Campbell,Big Room Personal Training,1:28:01,,515.51,406.52276923077,
Women Cat 3/4,3,121381,Kira,Payer,BCA/Linen,1:28:01,,435.51,415.34753846154,
Women Cat 3/4,4,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,1:28:01,,481.35,424.17230769231,
Women Cat 3/4,5,76525,Sarah,Shipley,Minuteman Road Club,1:28:01,,486.78,432.99707692308,
Women Cat 3/4,6,88475,Stephanie,Makoujy,Tall Sock Racing,1:28:01,,511.49,441.82184615385,
Women Cat 3/4,7,33095,Jocelyn,Mauldin,NEBC p/b CycleLoft,1:28:01,,464.48497173214,450.64661538462,
Women Cat 3/4,8,98832,Sharon,Benedict,Minuteman Road Club,1:28:01,,441.47,459.47138461538,
Women Cat 3/4,9,108297,Emma,Edwards,B2C2 p/b Boloco,1:28:01,,718.87,468.29615384615,
Women Cat 3/4,10,26210,Valerie,Hopkins,Riverside Racing,1:28:01,,410.56615893309,477.12092307692,
Women Cat 3/4,11,29864,Milica,Wren,Farm Team Elite Women's Cycling,1:28:01,,514.42,485.94569230769,
Women Cat 3/4,12,50012,Paige,Williams,Farm Team Elite Women's Cycling,1:28:01,,533.9,494.77046153846,
Women Cat 3/4,13,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,1:28:01,,477.13,503.59523076923,
Women Cat 3/4,14,133315,Lane,Marder,,1:28:39,,536.26,512.42,
Women Cat 3/4,15,9203,Mary,Hynes Johanson,,1:29:19,,473.4770078212,521.24476923077,
Women Cat 3/4,16,96760,Wendy,King,Joe's Garage/Northampton Cycling Club,1:32:08,,575.15,530.06953846154,
Women Cat 3/4,17,5999,Karen,Mackin,Minuteman Road Club,1:32:14,,451.51612121212,552.13146153846,
Women Cat 3/4,18,83700,Angelea,Preston,MCCR,1:32:14,,460.37,552.13146153846,
Women Cat 3/4,19,135476,Olivia,Lord,Vanderkitten,1:32:14,,546.92237878788,552.13146153846,
Women Cat 3/4,20,116219,Courtney,Franks,Corner Cycle,1:32:14,,556.15,552.13146153846,
Women Cat 3/4,21,43515,Lydia,Hausle,B2C2 p/b Boloco,1:33:42,,467.15,574.19338461538,
Women Cat 3/4,22,130537,Linda,Reynard,,1:35:44,,554.17,583.01815384615,
Women Cat 3/4,23,3978,Janet,Ramos,NEBC p/b Cycle Loft,1:37:32,,588.52769257921,591.84292307692,
Women Cat 3/4,24,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,1:39:26,,632.16,600.66769230769,
Women Cat 3/4,25,132324,Kanokwan,Champasa,MIT,1:40:33,,748.17,613.90484615385,
Women Cat 3/4,26,132336,Katie,Aman,Middlebury College,1:40:33,,551.11067166646,613.90484615385,
Women Cat 3/4,27,115077,Desen,Ozkan,Hick's Orthodontics Women's Racing,1:40:46,,512.42,627.142,
Women Cat 3/4,DNF,6392,Teresa,Swinbourne,PVC p/b ChiroSportsHealth,dnf,,468.88906647802,644.79153846154,
Women Cat 3/4,DNF,12215,Acmae,El yacoubi,545 Velo,dnf,,550,644.79153846154,
Women Cat 3/4,DNF,136605,Katie,Kinnear,optimum performance,dnf,,550,644.79153846154,
Women Cat 3/4,DNF,52479,Jennifer,Schoenberg,Minuteman Road Club,dnf,,457.67136363636,644.79153846154,
Women Cat 3/4,DNF,103523,Kathy,Ventura,PVC p/b ChiroSportsHealth,dnf,,470.66743559262,644.79153846154,
