Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3  ,1,71729,Cathy,Cote,Compass Cycling Team,0:56:22.35,302518,,,
Women Cat 3  ,2,42957,Dawn,Decaminada,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:56:22.85,360228,,,
Women Cat 3  ,3,42955,Nikki,Bell,Compass Cycling Team,0:56:23.44,329750,,,
Women Cat 3  ,4,42892,Debbie,Phelps,Infinity Bike Shop,0:56:24.10,332820,,,
Women Cat 4  ,1,71718,Rebecca,Whitsitt,Cycling Knights,0:56:22.48,335484,600,540,
Women Cat 4  ,2,71719,Maureen,Smith,Cool Beans Racing,0:56:23.75,393033,600,560,
Women Cat 4  ,3,71720,Lauren,Helton,Infinity Bike Shop,0:56:23.29,393386,600,580,
Women Cat 4  ,4,71721,Sarah,Burke,Cool Beans Racing,0:56:24.30,393661,600,600,
Women Cat 4  ,5,71722,Emily,Nelson,Infinity Bike Shop,0:58:11.33,394872,600,620,
Women Cat 4  ,6,27358,Tara,Smith,Unattached,0:58:11.28,280438,600,640,
Women Cat 4  ,7,54906,Lisabeth,Quinn,VeloBrew Cycling Club,0:59:45.41,368224,616,660,
Women Cat 4/5 Master 35+,1,71729,Cathy,Cote,Compass Cycling Team,0:49:59.77,302518,,,
Women Pro/Cat 1/2  ,1,7109,Nadia,Latzgo,Exergy TWENTY16,0:56:21.81,240336,,,
Women Pro/Cat 1/2  ,2,20336,Ambre,Levy,Pink Panther/iBike,0:56:21.86,194877,,,
Women Pro/Cat 1/2  ,3,42789,Zoe,Mullins,Exergy TWENTY16,0:56:22.83,290669,,,
Women Pro/Cat 1/2  ,4,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:56:25.95,333276,,,
