Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,9,96098,Leeann,Benesh,,35:44.2,429705,500,561.96431416535,
Women SW Pro-12,1,57285,Andrea,Buttine,,30:41.6,377931,372.55,336.90883333333,
Women SW Pro-12,2,54217,Nina,Donohue,,31:53.1,374696,395.25,353.26906666667,
Women SW Pro-12,3,123808,Emma,Grant,,32:00.2,481904,334.19300017108,369.6293,
Women SW Pro-12,4,125709,Emily,Jordan,,32:39.1,485546,421.29,385.98953333333,
Women SW Pro-12,5,66383,Susie,Jones,,33:15.6,384870,444.47,402.34976666667,
Women SW Pro-12,6,49089,Jessica,Bobeck,,33:26.7,359346,437.57,418.71,
Women SW Pro-12,7,57082,Serenity,Anderson,,34:02.8,379599,444.88248046102,435.07023333333,
Women SW Pro-12,8,76059,Payton,Maness,,34:20.0,384315,384.62,451.43046666667,
Women SW Pro-12,9,16939,Patricia,Buerkle,,34:38.3,131990,413.02580772064,467.7907,
Women SW Pro-12,10,43855,Cheryl,Moffett,,36:03.6,221146,470.07,484.15093333333,
Women SW Pro-12,11,118718,Tracey,Jacobs,,36:03.7,229069,418.71,500.51116666667,
