Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro1-3,16,28755,Michael,Zak,CRCA/Blue Ribbon-Translations.com,1:27:18,301653,306.59,256.5373125,
Pro1-3,17,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,1:27:23,404314,218.88,259.74872222222,
Pro1-3,18,2757,Wayne,Bray,Embrocation / Gaulzetti Cicli,1:27:23,230528,292.41,262.96013194444,
Pro1-3,19,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,1:27:23,404313,233.85,266.17154166667,
Pro1-3,20,3480,Isaac,Howe,SmartStop - Mountain Khakis,1:27:23,201456,198.93,269.38295138889,
Pro1-3,21,81867,Juan,Polanco,gs mengoni usa,1:27:23,,210.62623809524,312.73698263889,
Pro1-3,22,32115,Ted,Horwitz,C C Evesham,1:27:23,192750,318.5,312.73698263889,
Pro1-3,23,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,1:27:23,99523,299.59,312.73698263889,
Pro1-3,24,1156,Abraham,Soler,Foundation,1:27:23,251037,244.78,312.73698263889,
Pro1-3,25,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,1:27:23,246254,241.65,312.73698263889,
Pro1-3,26,22856,Stalin,Quiterio cuello,Echelon Cycles,1:27:23,307825,216.82,312.73698263889,
Pro1-3,27,318,Andrew,Walsh,,1:27:23,251325,289.62,312.73698263889,
Pro1-3,28,3970,Horace,Burrowes,We Stand United (W.S.),1:27:23,149234,266.59,312.73698263889,
Pro1-3,29,707,Evan,Huff,Embrocation/Gaulzetti Cicli,1:27:23,172135,243.03,312.73698263889,
Pro1-3,30,39583,Ryan,Joyce,Rust Belt Racing,1:27:23,342206,347.98,312.73698263889,
Pro1-3,31,78038,Eli curt,Fuld,Team Cosmic - Carve Systems,1:27:23,,443.24,312.73698263889,
Pro1-3,32,2071,Michael,Mcginley,,1:27:23,59721,278.76323772761,312.73698263889,
Pro1-3,33,31771,Jordan,Lynn,Greater Hartford Cycling Club,1:27:23,221369,288.43,312.73698263889,
Pro1-3,34,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,1:27:23,293409,232.18,312.73698263889,
Pro1-3,35,77538,Dominic,Gillen,Target Training,1:27:23,,285.05107407407,312.73698263889,
Pro1-3,36,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,1:27:23,309642,290.42,312.73698263889,
Pro1-3,37,567,Edward,Angeli,Berlin Bicycle/Best Cleaners,1:27:23,91227,261.27,312.73698263889,
Pro1-3,38,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,1:27:23,174494,332.44,312.73698263889,
Pro1-3,39,2440,Wade,Summers,Horst Engineering Cycling Team,1:27:23,60566,364.73,312.73698263889,
Pro1-3,40,8345,Robert,Mecea,Brooklyn Velo Force,1:27:23,0054448,366.79,312.73698263889,
Pro1-3,41,4844,Franklin,Burgos,CRCA / Dave Jordan Racing,1:27:23,258520,306.82,312.73698263889,
Pro1-3,42,1166,Oscar,Jimenez,Ride Studio Cafe,1:27:23,228871,317.53,312.73698263889,
Pro1-3,43,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,1:27:23,303858,373.01,312.73698263889,
Pro1-3,44,558,Dzmitry,Buben,CCB Racing,1:27:23,225880,307.99,312.73698263889,
Pro1-3,45,84461,Ray,Miller,North Atlanta Riding Club,1:27:23,,200,312.73698263889,
Pro1-3,46,1428,Eugene,Boronow,GS Mengoni USA,1:27:23,57369,278.06,312.73698263889,
Pro1-3,47,336,Jonathan,Lowenstein,Clif Bar/Pactimo,lap,21706,353.98,356.09101388889,
Pro1-3,48,55064,Sean,Pantellere,,lap,365592,416.64,359.30242361111,
Pro1-3,49,30216,Jonathan,Giahn,Asphalt Green Cycling Team,lap,317990,291.31,362.51383333333,
Pro1-3 Woman,1,203,Kimberly,Edwards,Team Kenda p/b RACC,0:43:04,263393,413.52,354.04483333333,
Pro1-3 Woman,2,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,0:43:04,320308,392.92,369.96236111111,
Pro1-3 Woman,3,32261,Stephanie,Wetzel,Kenda RACC,0:43:04,350758,343.89291419202,385.87988888889,
Pro1-3 Woman,4,1677,Frances,Morrison,Mellow Mushroom Racing,0:43:04,241197,443.13,401.79741666667,
Pro1-3 Woman,5,28663,Leslie,Lupien,Sunapee Racing Team,0:43:04,340936,494.98,417.71494444444,
Pro1-3 Woman,6,30597,Vickie,Monahan,Central Wheel/GHCC,0:43:04,311059,574.83,433.63247222222,
Pro1-3 Woman,7,61718,Jacqueline,Parker,Radical Media,0:43:04,358174,421.29,449.55,
Pro1-3 Woman,8,100373,Julianne,Tauscher,pedalpowertraining.com,0:43:04,269237,483.77,465.46752777778,
Pro1-3 Woman,9,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:43:04,350972,455.97,481.38505555556,
Pro1-3 Woman,10,51001,Sarah,Waelde,ZCC Zane's Cycles,0:43:04,377353,423.85,497.30258333333,
Pro1-3 Woman,11,7025,Lyn,Mccabe,Central Wheel/GHCC,0:43:04,295891,513.99,513.22011111111,
Pro1-3 Woman,12,7576,Erin,Donohue,Farm Team Elite Women / InRoads Racing,0:43:04,299236,460.85,529.13763888889,
Woman Cat 3-4,1,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,0:42:41,320308,392.92,397.40333333333,
Woman Cat 3-4,2,28663,Leslie,Lupien,Sunapee Racing Team,0:42:41,340936,494.98,411.036,
Woman Cat 3-4,3,100373,Julianne,Tauscher,pedalpowertraining.com,0:42:41,269237,483.77,424.66866666667,
Woman Cat 3-4,4,51001,Sarah,Waelde,ZCC Zane's Cycles,0:42:41,377353,423.85,438.30133333333,
Woman Cat 3-4,5,33097,Marissa,Acosta,NEBC p/b Cycle Loft,0:42:41,349426,531.46,451.934,
Woman Cat 3-4,6,79671,Fiona,Land,Essex County Velo,0:42:41,384839,505.62735685384,465.56666666667,
Woman Cat 3-4,7,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,0:42:41,350972,455.97,479.19933333333,
Woman Cat 3-4,8,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:42:41,333622,533.73,492.832,
Woman Cat 3-4,9,215,Kate,Leppanen,Quad Cycles,0:42:41,226436,529.05,506.46466666667,
Woman Cat 3-4,10,84456,Gabriela,Hindman,Central Wheel,0:42:41,408375,550,520.09733333333,
Woman Cat 3-4,11,76688,Sheridan,Bauman,Greater Hartford Cycling Club,0:43:36,401040,475.74,533.73,
Woman Cat 3-4,12,29863,Lauren,Leclaire,pedalpowertraining.com,0:43:36,346230,515.99,547.36266666667,
Woman Cat 3-4,13,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:43:36,345916,598,560.99533333333,
Woman Cat 3-4,14,25159,Michelle,Zwick,Central Wheel / GHCC,0:43:36,321490,635.55,574.628,
Woman Cat 3-4,15,73510,Krysten,Koehn,,0:43:36,394006,565.62,588.26066666667,
Woman Cat 3-4,16,2990,Daria,Vander veer,Cycling Concepts Racing Team,0:43:36,92550,625.2881275,601.89333333333,
Woman Cat 3-4,17,84457,Lisa,Coella,,lap,,550,615.526,
Woman Cat 3-4,18,3391,Loraine,Warner,NEBC p/b Cycle Loft,lap,214603,587.59,629.15866666667,
Woman Cat 3-4,19,3511,Lillian,Naimie,Sunapee Racing Team,lap,266639,550,642.79133333333,
Woman Cat 3-4,20,55005,Andrea,Barlow,NEBC P/B Cycle Loft,lap,374900,616.69,656.424,
Woman Cat 3-4,21,224,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,708.36406067588,670.05666666667,
