First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Johnson,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,6,58,190.46222222222,
Chris,Hurst,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,31,124,154.18279308469,
Joseph,Whitman,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,48,124,154.18279308469,
John,Minturn,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,72,124,154.18279308469,
Chris,Hurst,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,31,124,152.27829427609,
Joseph,Whitman,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,48,124,152.27829427609,
John,Minturn,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,72,124,152.27829427609,
Chris,Hurst,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,31,124,152.27829427609,
Joseph,Whitman,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,48,124,152.27829427609,
John,Minturn,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,72,124,152.27829427609,
John,Minturn,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,7,25,193.28558333333,
Michael,Margarite,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,13,120,146.69831822759,
John,Loehner,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,14,120,148.29817807989,
Chris,Johnson,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,96,120,247.48948892246,
John,Minturn,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,100,120,247.48948892246,
Joseph,Whitman,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,114,120,247.48948892246,
Daniel,Zmolik,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,118,120,247.48948892246,
Clayton,Barrows,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,15,105,142.53978444157,
Joseph,Whitman,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,48,105,171.22678254306,
Michael,Margarite,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,60,105,171.22678254306,
Chris,Johnson,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,67,105,171.22678254306,
John,Loehner,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,77,105,206.69434383219,
Karl michael,Rahn,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,34,60,275.309,
Clayton,Barrows,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,9,76,116.92126315789,
Michael,Margarite,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,47,76,174.96653859649,
John,Loehner,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,69,76,211.04873684211,
Karl michael,Rahn,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,48,150,240.70718548981,
Karl michael,Rahn,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,36,66,269.87342598454,
