Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,1,131068,Phil,Conlan,Apex Racing,1:30:32,496382,389.3,355.32636738585,
Men Senior Cat 4/5,2,84601,Owen,Ala,,1:30:32,385364,409.24,359.83463560557,
Men Senior Cat 4/5,3,116323,Matthew,Faunt,Allegro Cyclery Racing,1:31:20,397167,394.85306136182,364.34290382529,
Men Senior Cat 4/5,4,151322,Jacques,Lacock,,1:31:20,527191,450,369.68164250654,
Men Senior Cat 4/5,5,136774,Andy,Fader,,1:31:20,504189,468.33,375.02038118779,
Men Senior Cat 4/5,6,100174,Jared,Schmautz,River City Red,1:31:20,438975,387.66755555556,380.35911986904,
Men Senior Cat 4/5,7,57683,Adrian,Magun,Apex Racing,1:31:20,375179,470.08,385.69785855029,
Men Senior Cat 4/5,8,145614,Paul,Gilbert,Apex Racing,1:31:20,522528,426.51,391.03659723154,
Men Senior Cat 4/5,9,136771,Tom,Wyatt,Metier Racing & Coffee,1:31:20,509461,435.71,396.37533591279,
Men Senior Cat 4/5,10,97210,Daniel,Fealk,Apex Racing,1:31:20,71119,420.5,401.71407459404,
Men Senior Cat 4/5,11,137919,Austin,Foxley,Metier Racing & Coffee,1:31:20,510593,373.55,407.05281327529,
Men Senior Cat 4/5,12,117092,Chad,Stellern,,1:31:20,465883,420.43,412.39155195653,
Men Senior Cat 4/5,13,92443,Christopher,Quast,,1:31:20,424750,438.3,417.73029063778,
Men Senior Cat 4/5,14,145587,Joshua,Little,Snoqualmie Ice Cream Racing,1:31:20,524032,438.16,423.06902931903,
Men Senior Cat 4/5,15,151327,Ross,Antonsen,Allergo Cyclery Racing,1:31:20,526946,450,428.40776800028,
Men Senior Cat 4/5,16,151323,Will,Harrison,,1:31:20,530052,450,433.74650668153,
Men Senior Cat 4/5,17,146752,Mikko,Sayre,WWU Cycling Team,1:31:20,424882,363.3385063977,439.08524536278,
Men Senior Cat 4/5,18,39299,Prashanth,Selvaraj,Audi,1:31:20,360575,540.66,444.42398404403,
Men Senior Cat 4/5,19,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,1:31:20,467446,538.46,449.76272272528,
Men Senior Cat 4/5,20,107721,Peter,Snoblin,Hedrick Racing,1:31:20,456479,462.47,455.10146140653,
Men Senior Cat 4/5,21,125626,Brendon,Confer,Metier Racing & Coffee,1:31:20,485748,445.69,465.77893876903,
Men Senior Cat 4/5,22,145590,Daniel,Perry,Egencia,1:31:20,524059,446.68,465.77893876903,
Men Senior Cat 4/5,23,145417,Craig,Patrick,Team Bobs-Bicycles.com,1:31:20,523332,437.63,465.77893876903,
Men Senior Cat 4/5,24,93184,Scott,Caparelli,Apex Racing,1:31:20,385859,450,465.77893876903,
Men Senior Cat 4/5,25,146728,Chris,Ahl,Metier Racing & Coffee,1:31:20,523713,482.22,465.77893876903,
Men Senior Cat 4/5,26,97537,Lauren,Johnson,Arlberg Sports,1:31:20,199559,394.41316500612,465.77893876903,
Men Senior Cat 4/5,27,130476,Nicholas,Mendenhall,,1:31:20,499535,438.8,465.77893876903,
Men Senior Cat 4/5,28,151325,Trevor,Bastian,Glotman Simpson Cycling,1:31:20,530210,450,465.77893876903,
Men Senior Cat 4/5,29,145628,Michael,Chaten,Egencia,1:31:20,517341,457.43,465.77893876903,
Men Senior Cat 4/5,30,151324,Ryan,Smolinsky,,1:31:20,527686,450,465.77893876903,
Men Senior Cat 4/5,31,146724,Chris,Wilson,Metier Racing & Coffee,1:31:27,514629,400.7,490.57441397749,
Men Senior Cat 4/5,32,148638,Philip,Walczak,Metier Racing & Coffee,1:31:35,529586,459.05721428571,495.08268219721,
Men Senior Cat 4/5,33,151326,Branden,Meltingtallow,,1:31:51,526614,450,499.59095041694,
Men Senior Cat 4/5,34,131011,Nathaniel,Bean,Apex Racing,1:32:05,493770,412.19,504.09921863666,
Men Senior Cat 4/5,35,148639,Zack,Moss,,1:35:26,,540.94278571429,508.60748685638,
Men Senior Cat 4/5,36,145619,Teddy,Crane,,1:36:41,524083,446.33,513.1157550761,
Men Senior Cat 4/5,37,145615,Erik,Haugen-goodman,Egencia,1:38:23,523493,461.19,517.62402329582,
Men Senior Cat 4/5,38,120736,Michael,Keller,,1:39:05,460108,446.97542479153,524.3864256254,
Men Senior Cat 4/5,39,148919,Ben,Rotert,Allegro Cyclery Racing,1:39:05,527657,457.79155555556,524.3864256254,
Men Senior Cat 4/5,40,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,1:39:59,439012,521.87,531.14882795499,
Men Senior Cat 4/5,41,146787,Michael,Alvarez,,1:41:19,500100,450,535.65709617471,
Men Senior Cat 4/5,42,146538,Jasper,Croome,Apex Racing,1:42:39,515530,554.89829411765,540.16536439443,
Men Senior Cat 4/5,43,148640,Jonathan,Wagher,VELOBODY / Bikesale,1:46:46,520924,595.53316666667,544.67363261415,
Men Senior Cat 4/5,DNF,134974,Matthew,Beveridge,Glotman-Simpson,DNF,501643,489.92172447589,553.69016905359,
Men Senior Cat 4/5,DNF,142719,William,Coleman,,DNF,468471,450,553.69016905359,
Men Senior Cat 4/5,DNF,132730,Ken,Daugherty,,DNF,501691,443.35,553.69016905359,
Men Senior Cat 4/5,DNF,127839,Justin,Mckenna,,DNF,494953,439.12878787879,553.69016905359,
Men Senior Cat 4/5,DNF,146079,George,Peck,,DNF,504220,470.85,553.69016905359,
Men Senior Cat 4/5,DNF,136777,Lin,Wang,Taco Time Northwest Cycling Tea,DNF,288654,456.37,553.69016905359,
Men Senior Cat 4/5,DNF,63831,Michael,Zimmerman,VELOBODY / Bikesale,DNF,524179,518.11,553.69016905359,
Men Senior Cat 4/5,DNF,146758,Caden,Stockwell,,DNF,529344,450,553.69016905359,
Men Senior Cat 4/5,DNF,49700,Alex,Nelson,,DNF,311951,450,553.69016905359,
Men Senior Cat 4/5,DNF,97242,Scott,Peters,,DNF,425115,431.79214015152,553.69016905359,
Women Junior 10-14,1,139863,Kendra,Shaw,Red Devils,0:41:43,531872,,,
Women Senior Cat 1/2/3,1,151300,Maggie,Coles-lyster,TaG Cycling Race Team,1:33:36,530821,350,308.20433333333,
Women Senior Cat 1/2/3,2,97215,Anna,Talman,Trek Red Truck p/b Mosaic Homes,1:33:36,531864,350,312.69489473684,
Women Senior Cat 1/2/3,3,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,1:33:36,504502,350,317.18545614035,
Women Senior Cat 1/2/3,4,101933,Emma,Lujan,,1:33:36,472512,387.78,321.67601754386,
Women Senior Cat 1/2/3,5,133126,Helena,Coney,Fresh Air Athena,1:33:36,502510,396.3,326.16657894737,
Women Senior Cat 1/2/3,6,151304,Kailee,Boyle,Peloton Racing p/b Northern Bac,1:33:36,532111,350,330.65714035088,
Women Senior Cat 1/2/3,7,116407,Michele,Schaeffer,Trek Red Truck p/b Mosaic Homes,1:33:36,471674,390.75,335.14770175439,
Women Senior Cat 1/2/3,8,151309,Janna,Gillick,Glotman Simpson Cycling Club,1:33:36,530508,350,339.63826315789,
Women Senior Cat 1/2/3,9,107707,Cara,Machacek,Keller Rohrback Cycling,1:33:38,458884,460.87,344.1288245614,
Women Senior Cat 1/2/3,10,49385,Annemarije,Rook,Keller Cycling Club,1:33:38,332470,442.22,348.61938596491,
Women Senior Cat 1/2/3,11,112080,Nicole,Pressprich,Audi,1:33:38,493833,401.88,353.10994736842,
Women Senior Cat 1/2/3,12,82530,Anika,Todd,Trek Red Truck p/b Mosaic Homes,1:33:38,405144,350,357.60050877193,
Women Senior Cat 1/2/3,13,151312,Jessica,Hastings,Watt Riot Cycling,1:33:38,529594,350,362.09107017544,
Women Senior Cat 1/2/3,14,117088,Anne,Ouellet,Fluevog's Crit Nasty,1:34:52,473192,412.61921780836,366.58163157895,
Women Senior Cat 1/2/3,15,75126,Hillary,King,Garage Racing,1:34:52,392782,447.64,370.32376608187,
Women Senior Cat 1/2/3,16,101079,Jasmine,Soh,V.C. Cascade/Slocum,1:34:53,433550,460.92,377.80803508772,
Women Senior Cat 1/2/3,17,133127,Erin,Ruttan,Watt Riot Cycling,1:34:53,529602,350,377.80803508772,
Women Senior Cat 1/2/3,18,151308,Callie,Swan,TaG Cycling Race Team,1:34:57,530962,350,391.27971929825,
Women Senior Cat 1/2/3,19,151305,Esta,Bovill,TaG Cycling Race Team,1:34:57,530524,350,391.27971929825,
Women Senior Cat 1/2/3,20,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,1:34:57,459420,485.6,391.27971929825,
Women Senior Cat 1/2/3,21,53242,Megan,Gray,,1:34:57,377586,350,391.27971929825,
Women Senior Cat 1/2/3,22,151301,Joelle,Delhaes,Jukebox,1:36:34,532222,350,413.73252631579,
Women Senior Cat 1/2/3,23,151306,Jessica,Daniels,Steed Cycles,1:36:35,530778,350,413.73252631579,
Women Senior Cat 1/2/3,24,127599,Brooke,Danaher,,1:36:35,493599,444.26,413.73252631579,
Women Senior Cat 1/2/3,25,64841,Jennifer,Gerth,Continental Crit Nasty,1:36:35,434092,424.69,413.73252631579,
Women Senior Cat 1/2/3,26,168009,Isabella,Bertold,TaG Cycling Race Team,1:36:35,530319,350,413.73252631579,
Women Senior Cat 1/2/3,27,151311,Janelle,Kendell,Watt Riot Cycling,1:36:35,531548,350,413.73252631579,
Women Senior Cat 1/2/3,28,151303,Alesha,Miller,Team Fresh Air Athena,1:37:52,530871,350,431.69477192982,
Women Senior Cat 1/2/3,29,74454,Kenda,Super,Hagens Berman - EY Society,1:37:52,395580,350,431.69477192982,
Women Senior Cat 1/2/3,30,139874,Micaiah,Besler,TaG Cycling Race Team,1:42:31,530903,550,438.43061403509,
Women Senior Cat 1/2/3,31,75444,Emily,Ball,Hagens Berman - EY Society,1:43:52,399584,505.63,451.90229824561,
Women Senior Cat 1/2/3,32,107706,Moriah,Patashnik,Keller Rohrback Cycling,1:43:52,457747,553.23,451.90229824561,
Women Senior Cat 1/2/3,33,92016,Megan,Northey,Hagens Berman - EY Society,1:43:52,424981,503.72,451.90229824561,
Women Senior Cat 1/2/3,34,15591,Heather,Nielson,Therapeutic Associates Racing p,1:43:52,237346,476.53,451.90229824561,
Women Senior Cat 1/2/3,35,108532,Anne,Gustafson,VELOBODY / Bikesale,1:43:52,459212,520.32,451.90229824561,
Women Senior Cat 1/2/3,36,12135,Christine,Jerko,Portland Bicycle Studio,1:43:56,358734,598.74,465.37398245614,
Women Senior Cat 1/2/3,37,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,1:46:07,367868,538.69,469.86454385965,
Women Senior Cat 1/2/3,38,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,1:46:38,423738,560.76,474.35510526316,
Women Senior Cat 1/2/3,DNF,151307,Holly,Simonson,Trek Red Truck p/b Mosaic Homes,DNF,532179,350,483.33622807018,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,DNF,392792,602.03,483.33622807018,
Women Senior Cat 3/4/5,1,151329,Rebecca,Cohen,Glotman Simpson Cycling,1:44:20,530819,600,468.299,
Women Senior Cat 3/4/5,2,135119,Brooke,Davis,VELOBODY / Bikesale,1:44:20,496481,530.7,477.91241666667,
Women Senior Cat 3/4/5,3,107708,Brynn,Ward,VELOBODY / Bikesale,1:44:20,459409,515.9,487.52583333333,
Women Senior Cat 3/4/5,4,145635,Lois,Smith,Team Thrive p/b Kaiser Permanen,1:44:20,523872,573.44,497.13925,
Women Senior Cat 3/4/5,5,112884,Lisa,Eriksson,,1:44:20,489784,548.68,506.75266666667,
Women Senior Cat 3/4/5,6,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,1:44:20,523619,527.43,516.36608333333,
Women Senior Cat 3/4/5,7,151313,Sarah,Carter,Glotman Simpson Cycling Club,1:44:20,532183,600,525.9795,
Women Senior Cat 3/4/5,8,97217,Gemma,Hamilton,Wildhorse Cycling Club,1:44:20,501661,533.11688177009,535.59291666667,
Women Senior Cat 3/4/5,9,133140,Sonia,Taylor,Glotman Simpson Cycling Club,1:44:32,503618,601.32,545.20633333333,
Women Senior Cat 3/4/5,10,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,1:44:32,494124,498.69,554.81975,
Women Senior Cat 3/4/5,11,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,1:44:50,488310,581.69,564.43316666667,
Women Senior Cat 3/4/5,12,118018,Emily,Millard,Team Fresh Air Athena,1:44:57,475195,535.99996541833,574.04658333333,
Women Senior Cat 3/4/5,13,76190,Lisa,Steppe,VELOBODY / Bikesale,1:45:17,394786,576.28,583.66,
Women Senior Cat 3/4/5,14,97221,Anne,Farawila,Chinook Cycling,1:45:27,425746,600,593.27341666667,
Women Senior Cat 3/4/5,15,151330,Erika,Biser,Team Fresh Air Athena,1:45:29,531772,600,602.88683333333,
Women Senior Cat 3/4/5,16,112885,Erica,Menze,,1:47:45,457199,584.89,612.50025,
Women Senior Cat 3/4/5,17,3288,Unknown,Rider,Team Thrive p/b Kaiser Permanen,1:49:28,271570,600,626.920375,
Women Senior Cat 3/4/5,18,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,1:49:28,495210,603.79,626.920375,
Women Senior Cat 3/4/5,19,76191,Victoria,Lord,VELOBODY / Bikesale,1:51:11,395238,583.66,641.3405,
Women Senior Cat 3/4/5,20,134966,Rachel,Thody,,1:52:42,494376,566.74,655.760625,
Women Senior Cat 3/4/5,21,91791,Samantha,Mazer,Hagens Berman - EY Society,1:52:42,292944,572.35,655.760625,
Women Senior Cat 3/4/5,22,127840,Gabriela,Fajardo,,1:54:15,494626,613.22021428571,670.18075,
Women Senior Cat 3/4/5,23,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,1:55:08,510629,623.76,679.79416666667,
Women Senior Cat 3/4/5,24,56026,Karen,Wilkinson,Team Thrive p/b Kaiser Permanen,1:55:12,236442,605.4628,689.40758333333,
Women Senior Cat 3/4/5,25,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanen,1:55:18,521580,681.22,699.021,
Women Senior Cat 3/4/5,DNF,97220,Fiona,Bennitt,Allegro Cyclery Racing,DNF,298454,600,718.24783333333,
Women Senior Cat 3/4/5,DNF,145610,Ashley,Moore,Hagens Berman - EY Society,DNF,503048,670.14,718.24783333333,
Women Senior Cat 3/4/5,DNF,137918,Sarah,Shadle,,DNF,509941,581.17293250001,718.24783333333,
Women Senior Cat 3/4/5,DNF,117089,Emily,Katzberg,Hagens Berman - EY Society,DNF,474555,508.3,718.24783333333,
Women Senior Cat 3/4/5,DNF,151340,Anna,Shea,,DNF,526239,600,718.24783333333,
Women Senior Cat 3/4/5,DNF,146247,Debra,Andrews,,DNF,526488,679.32128571429,718.24783333333,
Women Senior Cat 3/4/5,DNF,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,DNF,520421,783.89,718.24783333333,
Women Senior Cat 3/4/5,DNF,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,DNF,418957,652.79,718.24783333333,
