First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Honey,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 4,3,3,,
Michael,Treffinger,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,2,27,354.55723611111,
Tyler,Honey,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,29,45,494.47190415264,
Michael,Treffinger,Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Tyler,Honey,Turkey Hill Country Classic,2016-05-7,Men CAT 4,5,54,383.02084567901,
Bob,Latsha,Tour de Gretna - GC,2016-05-1,Men CAT 4/5 40+ MASTER,5,13,421.51100544113,
Tyler,Honey,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,28,39,501.9479971816,
Bob,Latsha,Tour de Gretna - RR2,2016-05-1,Men CAT 4-5 40+ Masters,6,10,460.31586423163,
Bob,Latsha,Tour de Gretna - RR1,2016-04-30,Men CAT 4-5 40+ Masters,8,13,470.46641666667,
Bob,Latsha,Tour de Gretna - TT,2016-04-30,Men CAT 4-5 40+ MASTER,3,12,377.29736236325,
Tyler,Honey,Tour de Gretna - TT,2016-04-30,Men CAT 4/5,12,35,421.1763838702,
Tyler,Honey,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,26,52,463.06704807692,
Michael,Treffinger,Farmersville Road Race™,2016-04-16,40+ Men 4/5,10,47,396.4581126312,
Bob,Latsha,Farmersville Road Race™,2016-04-16,40+ Men 4/5,29,47,464.99172846326,
Tyler,Honey,Farmersville Road Race™,2016-04-16,Men 4/5,19,57,440.64454212454,
Tyler,Honey,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  4/5,4,11,429.82095358807,
Bob,Latsha,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  4/5,11,11,534.26913219061,
