First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Luciano,Houston Grand Crit,2018-05-6,Men Cat 4/5,2,67,364.06577777778,
Jason,Rose,Houston Grand Crit,2018-05-6,Men Cat 4/5,3,67,366.75122222222,
Christian,Deschamps,Houston Grand Crit,2018-05-6,Men Cat 4/5,4,67,369.43666666667,
Sean,Brown,Houston Grand Crit,2018-05-6,Men Cat 4/5,13,67,393.60566666667,
Iszac,Rose,Houston Grand Crit,2018-05-6,Men Cat 4/5,39,67,458.05633333333,
Aaron,Johnson,Houston Grand Crit,2018-05-6,Men Cat 4/5,43,67,468.79811111111,
Daniel,Gaspard,Houston Grand Crit,2018-05-6,Men Cat 4/5,46,67,476.85444444444,
Jack,Chipman,Houston Grand Crit,2018-05-6,Men Cat 4/5,48,67,482.22533333333,
Alexander,Bartz,Houston Grand Crit,2018-05-6,Men Cat 4/5,52,67,492.96711111111,
Paul,Negrete,Houston Grand Crit,2018-05-6,Men Cat 4/5,57,67,506.39433333333,
Andy,Scott,Houston Grand Crit,2018-05-6,Men Cat 4/5,62,67,519.82155555556,
Jeff,Kohn,Houston Grand Crit,2018-05-6,Men Cat 3,35,48,458.08625,
Alexander,Bartz,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,2,17,386.78434503082,
Jack,Chipman,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,6,17,437.11900501321,
Tad,Cowan,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,7,17,449.70267000881,
Joshua,Lafleur,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,8,17,462.2863350044,
Lucas,Rose,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,10,17,487.4536649956,
Liam,Osbon,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,17,17,575.53931996477,
Paige,Zizka,Houston Grand Crit,2018-05-6,Women Junior Open,1,4,,
Danielle,Scoville,Houston Grand Crit,2018-05-6,Women Junior Open,2,4,,
Katy,Gibson,Houston Grand Crit,2018-05-6,Women Junior Open,3,4,,
Chisholm,Macdonald,San Marvelous Road Race,2018-04-28,Men Men's 4/5,1,24,354.739,
Brian,Luciano,Matrix Challenge Day 2,2018-04-15,Men Cat 4,3,44,366.888,
Jason,Rose,Matrix Challenge Day 2,2018-04-15,Men Cat 4,8,44,391.7355,
Christian,Deschamps,Matrix Challenge Day 2,2018-04-15,Men Cat 4,13,44,416.583,
Evan,Roberts,Matrix Challenge Day 2,2018-04-15,Men Cat 4,20,44,451.3695,
Iszac,Rose,Matrix Challenge Day 2,2018-04-15,Men Cat 4,26,44,481.1865,
Mya,Duncan,Matrix Challenge Day 2,2018-04-15,Women Junior 10-14,3,4,,
Danielle,Scoville,Matrix Challenge Day 2,2018-04-15,Women Junior 10-14,4,4,,
Christian,Deschamps,Matrix Challenge Day 2,2018-04-15,Men Junior 10-14,1,6,440.07,
Lucas,Rose,Matrix Challenge Day 2,2018-04-15,Men Junior 10-14,6,6,614.555375,
Paige,Zizka,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,5,25,517.21439393939,
Irene,Benavides perez,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,13,25,611.82651515152,
Kerilyn,Scoville,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,19,25,682.78560606061,
Danielle,Scoville,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,23,25,730.09166666667,
Mya,Duncan,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,12,22,622.48327374463,
Pat,Luciano,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,9,33,403.15922785843,
Kevin,Duncan,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,22,33,490.14923326421,
Lucas,Rose,Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,13,13,687.52992419949,
Brian,Luciano,Tour of Corsicana - GC,2018-03-25,Men Cat 4,6,27,408.37159408642,
Jason,Rose,Tour of Corsicana - GC,2018-03-25,Men Cat 4,13,27,457.48560176522,
Iszac,Rose,Tour of Corsicana - GC,2018-03-25,Men Cat 4,25,27,548.69733031155,
Mya,Duncan,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,12,22,622.03892285558,
Pat,Luciano,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,12,33,423.18946666667,
Kevin,Duncan,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,22,33,490.2158,
Lucas,Rose,Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,13,13,688.20716666667,
Brian,Luciano,Tour of Corsicana - RR,2018-03-25,Men Cat 4,3,27,386.28694444444,
Jason,Rose,Tour of Corsicana - RR,2018-03-25,Men Cat 4,6,27,406.86786111111,
Iszac,Rose,Tour of Corsicana - RR,2018-03-25,Men Cat 4,26,27,544.07397222222,
Mya,Duncan,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,18,22,658.06236257576,
Pat,Luciano,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,13,37,437.49694143143,
Kevin,Duncan,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,29,37,483.07472885084,
Brent,Neal,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,36,37,505.86362256055,
Lucas,Rose,Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,13,13,687.47169196106,
Brian,Luciano,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,5,27,408.37061479079,
Jason,Rose,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,16,27,483.88956612339,
Iszac,Rose,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,26,27,552.54315824394,
Mya,Duncan,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,20,22,692.88282273752,
Kevin,Duncan,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,13,37,420.7520559328,
Pat,Luciano,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,15,37,430.50137062186,
Brent,Neal,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,37,37,537.74383220161,
Lucas,Rose,Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,13,13,687.91633535612,
Jason,Rose,Tour of Corsicana - TT,2018-03-24,Men Cat 4,7,27,409.23879767267,
Brian,Luciano,Tour of Corsicana - TT,2018-03-24,Men Cat 4,9,27,422.80925684766,
Iszac,Rose,Tour of Corsicana - TT,2018-03-24,Men Cat 4,27,27,544.9433894226,
Irene,Benavides perez,Fayetteville Race,2018-03-11,Women Cat 4/5,6,8,616.84130196078,
Jeff,Kohn,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,16,23,416.30496969697,
Daniel,Scoville,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,6,27,378.1217,
Brent,Neal,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,10,27,420.29585,
Louis,Lafleur,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,16,27,483.557075,
Daniel,Gaspard,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,17,27,494.1006125,
Jason,Rose,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,20,27,525.731225,
Helen,Scott,Fayetteville Race,2018-03-11,Women masters 40  Cat 3/4/5,2,7,519.83241776284,
Kerilyn,Scoville,Fayetteville Race,2018-03-11,Women masters 40  Cat 3/4/5,3,7,548.27620888142,
Kathy,Garrett,Fayetteville Race,2018-03-11,Women masters 40  Cat 3/4/5,4,7,576.72,
Danielle,Scoville,Fayetteville Race,2018-03-11,Juniors 10-14 Cat 4/5,1,3,,
Lucas,Rose,Fayetteville Race,2018-03-11,Juniors 10-14 Cat 4/5,2,3,,
Andy,Scott,Fayetteville Race,2018-03-11,Men Cat 5,20,25,549.50461756325,
Chau,Nguyen,Fayetteville Race,2018-03-11,Men Cat 5,21,25,559.4055410759,
Mark,Watson,Fayetteville Race,2018-03-11,Men Cat 5,23,25,579.2073881012,
Jason,Rose,Fayetteville Race,2018-03-11,Men Cat 4,3,29,358.66828571429,
Brian,Luciano,Fayetteville Race,2018-03-11,Men Cat 4,5,29,375.90857142857,
Iszac,Rose,Fayetteville Race,2018-03-11,Men Cat 4,11,29,427.62942857143,
Paul,Negrete,Fayetteville Race,2018-03-11,Men Cat 4,28,29,574.17185714286,
Alexander,Bartz,Fayetteville Race,2018-03-11,Men Cat 4,29,29,582.792,
Joshua,Lafleur,Fayetteville Race,2018-03-11,Juniors Cat 4/5,1,1,,
Joshua,Gibson,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,45,54,463.28244444444,
Chisholm,Macdonald,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,2,20,374.71072916667,
Brent,Neal,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,8,20,438.22010416667,
Pat,Luciano,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,19,20,544.0690625,
Thomas,Craddock,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,13,24,420.07996575632,
Thomas,Craddock,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,4,8,410.98275,
Brian,Luciano,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,13,44,420.6962254902,
Alexander,Bartz,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,18,44,450,
Jason,Rose,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,21,44,467.58226470588,
Iszac,Rose,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,37,44,561.35434313725,
Iszac,Rose,La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,2,9,463.71,
Lucas,Rose,La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,6,9,597.45466666667,
Joshua,Gibson,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,28,54,378.085,
Joshua,Gibson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,28,54,400.39512335391,
Chisholm,Macdonald,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,3,26,363.23459262821,
Thomas,Craddock,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,4,10,398.7893922381,
Kathy,Garrett,La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,4,10,525.89726666667,
Brian,Luciano,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,3,60,359.36219913437,
Jason,Rose,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,30,60,460.30486252192,
Iszac,Rose,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,33,60,467.78209684692,
Evan,Roberts,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,45,60,512.64550279694,
Chau,Nguyen,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,55,60,550.03167442196,
Thomas,Craddock,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,13,32,403.85568493399,
Lucas,Rose,La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,10,10,590.16613333333,
Thomas,Craddock,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,35,72,402.75467741935,
Pat,Luciano,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,63,72,493.51833333333,
Jeff,Kohn,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,18,37,404.455,
Joshua,Gibson,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,22,37,419.78821568627,
Brian,Luciano,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,6,69,414.29983827957,
Irene,Benavides perez,Pace Bend Weekend 2018,2018-02-25,Women Cat 4/5,5,21,523.17462962963,
Brian,Luciano,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,22,84,390.09434649123,
Iszac,Rose,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,46,84,454.08350438596,
Jason,Rose,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,47,84,456.74971929825,
Danielle,Scoville,Pace Bend Weekend 2018,2018-02-24,Women Juniors 9-14 Open,1,1,,
Thomas,Craddock,Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,2,6,,
Chisholm,Macdonald,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,2,35,373.23397777778,
Daniel,Scoville,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,10,35,419.10313333333,
Brent,Neal,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,15,35,447.77135555556,
Daniel,Gaspard,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,22,35,487.90686666667,
Kevin,Duncan,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,25,35,505.1078,
Irene,Benavides perez,Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,3,37,477.98323529412,
Kerilyn,Scoville,Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,16,37,583.73109803922,
Mya,Duncan,Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,34,37,730.15121568627,
Kathy,Garrett,Davy Crockett Classic Road Race,2018-02-11,Women Women Masters 40+,2,6,508.75830416667,
Kerilyn,Scoville,Davy Crockett Classic Road Race,2018-02-11,Women Women Masters 40+,4,6,544.7,
Brian,Luciano,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,5,65,402.01900689506,
Iszac,Rose,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,11,65,412.34676723766,
Jason,Rose,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,17,65,419.23194079939,
Daniel,Scoville,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,20,65,422.67452758026,
Brent,Neal,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,21,65,424.39582097069,
Luke,Rucker,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,27,65,434.72358131329,
Christian,Deschamps,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,28,65,436.44487470372,
Chisholm,Macdonald,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,49,65,469.14944912194,
Mark,Watson,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,69,65,503.5753169306,
Lucas,Rose,Davy Crockett Classic Road Race,2018-02-11,Men Junior Boys,2,2,,
Irene,Benavides perez,Davy Crockett Classic Road Race,2018-02-11,Women Women Cat 4/5,1,13,493.306,
Danielle,Scoville,Davy Crockett Classic Road Race,2018-02-11,Women Junior Girls,1,1,,
Irene,Benavides perez,Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,5,14,559.11535714286,
Kathy,Garrett,Davy Crockett Classic Crit,2018-02-10,Women Women Masters 40+,1,7,489.37167759694,
Kerilyn,Scoville,Davy Crockett Classic Crit,2018-02-10,Women Women Masters 40+,7,7,610.62832240306,
Lucas,Rose,Davy Crockett Classic Crit,2018-02-10,Men Junior Boys,3,4,,
Thomas,Craddock,Davy Crockett Classic Crit,2018-02-10,Men Masters 60+,2,4,,
Danielle,Scoville,Davy Crockett Classic Crit,2018-02-10,Women Junior Girls,1,1,,
Luke,Rucker,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,5,47,388.57570168342,
Jason,Rose,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,10,47,409.23474489079,
Daniel,Scoville,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,11,47,413.36655353226,
Iszac,Rose,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,12,47,417.49836217374,
Brian,Luciano,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,18,47,442.28921402258,
Daniel,Gaspard,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,31,47,495.09574397702,
Adrian,Williams,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,42,47,525.32849013415,
Mark,Watson,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,46,47,547.49917064937,
Irene,Benavides perez,Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,6,12,579.17221184096,
Kathy,Garrett,Davy Crockett Classic Time Trial,2018-02-10,Women Women Masters 40+,3,8,495.39177638617,
Kerilyn,Scoville,Davy Crockett Classic Time Trial,2018-02-10,Women Women Masters 40+,5,8,555.95509652233,
Lucas,Rose,Davy Crockett Classic Time Trial,2018-02-10,Men Junior Boys,2,2,,
Thomas,Craddock,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 60+,4,6,430.58496575632,
Danielle,Scoville,Davy Crockett Classic Time Trial,2018-02-10,Women Junior Girls,1,1,,
Jason,Rose,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,1,35,351.54976219236,
Daniel,Scoville,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,7,35,390.58793421338,
Brian,Luciano,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,10,35,410.1070202239,
Iszac,Rose,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,14,35,436.13246823792,
Pat,Luciano,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,30,35,540.23426029399,
Chisholm,Macdonald,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,3,43,375.69099683258,
Jason,Rose,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,22,66,455.45629201683,
Pat,Luciano,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,46,66,492.25430802324,
Brian,Luciano,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,47,66,492.25430802324,
Iszac,Rose,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,60,66,492.25430802324,
Laura,Sarkis,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,3,19,514.77653703704,
Irene,Benavides perez,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,11,19,582.08335185185,
Will,Sharp,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,15,58,368.40594666667,
Joshua,Gibson,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,55,58,511.36904,
Joshua,Lafleur,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-18 Junior Cat 45,1,9,408.261,
Alexander,Bartz,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-18 Junior Cat 45,2,9,431.73075,
Alexander,Bartz,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,42,53,542.78525689291,
Irene,Benavides perez,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Cat 4-5,4,9,566.607,
Will,Sharp,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,6,39,374.33263117284,
Brian,Luciano,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,14,39,413.33560648148,
Louis,Lafleur,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,5,15,419.19272222222,
Alexander,Bartz,Hotter n Hell Hundred - Race Road,2017-08-26,Men 9-18 Junior Cat 45,1,10,444.08525473047,
Brian,Luciano,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,9,58,395.42407548864,
Irene,Benavides perez,Hotter n Hell Hundred - Race Road,2017-08-26,Women Cat 4-5,11,11,689.99433333333,
Inna,Wirawan,Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,2,10,491.243866,
Hollie,Benevides,Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,4,10,526.165708,
Kathy,Garrett,Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,7,10,578.548471,
Will,Sharp,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,3,41,344.78527777778,
Tad,Cowan,NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,5,12,563.29246666667,
Jason,Rose,Davy Crockett Classic - Crit,2017-07-9,CATEGORY 5,2,4,,
Joshua,Gibson,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,11,45,394.14217927171,
Jason,Rose,Davy Crockett Classic - RR,2017-07-8,CATEGORY 5,1,13,394.32732499228,
Brent,Neal,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,4,16,390.51126878307,
Irene,Benavides perez,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,10,19,564.75,
Joshua,Gibson,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,76,107,433.31591346154,
Will,Sharp,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,1,61,404.16933333333,
Brian,Luciano,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,18,61,476.91224338624,
Irene,Benavides perez,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,6,20,514.63288888889,
Joshua,Gibson,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,110,112,486.69490144771,
Will,Sharp,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,2,62,390.78686666667,
Brian,Luciano,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,27,62,503.7014,
Mike,Hogan,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,21,21,450.23468966346,
Jason,Rose,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,4,26,390.08025,
Will,Sharp,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,9,27,384.67920697592,
Brian,Luciano,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,13,27,408.75847713054,
Pat,Luciano,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,23,27,468.9566525171,
Will,Sharp,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,20,27,471.10485180261,
Sean,Dolan,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,23,25,489.55807041495,
Jason,Rose,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,3,20,377.59564098591,
Igor,Jaramillo,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,18,20,535.32757365354,
Paul,Negrete,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,19,20,545.84303583138,
Paige,Zizka,Battle of San Jacinto Criterium,2017-06-17,Women Women CAT 4/5,7,11,618.6307,
Jason,Rose,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 5,1,13,395.6004360698,
Will,Sharp,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,22,54,465.55293606906,
Will,Sharp,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,22,54,465.55293606906,
Brian,Luciano,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,9,52,421.45831966125,
Brian,Luciano,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,9,52,421.45831966125,
Pat,Luciano,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,26,52,557.88022316319,
Pat,Luciano,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,26,52,557.88022316319,
Will,Sharp,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 15-16,1,8,396.702,
Brian,Luciano,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 15-16,3,8,436.6067791442,
Pat,Luciano,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,8,10,511.26118234211,
Will,Sharp,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,1,9,405.92,
Brian,Luciano,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,4,9,492.3675,
Alexander,Bartz,Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,1,6,,
Joshua,Lim,Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,1,6,,
Luke,Rucker,Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,1,6,,
Paige,Zizka,Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,2,6,,
Evan,Roberts,Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,2,6,,
Brian,Luciano,Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,2,6,,
Kathy,Garrett,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,2,20,,
Laurie,Poe,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,2,20,,
Nancy,Kotinek,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,2,20,,
Brid,Mahony,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,2,20,,
Sabrina,Strawn,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,5,20,,
Aleta,Hansen,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,5,20,,
Jane,Whatley,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,5,20,,
Gail,Scruggs,Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,5,20,,
Luke,Chipman,Texas Time Trial State Championship,2017-05-21,T Men Junior 9-12,1,3,,
Danielle,Scoville,Texas Time Trial State Championship,2017-05-21,T Men Junior 9-12,1,3,,
Liam,Osbon,Texas Time Trial State Championship,2017-05-21,T Men Junior 9-12,1,3,,
Mike,Hogan,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,2,12,,
Nancy,Kotinek,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,3,12,,
John,Walker,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,3,12,,
Barbara,Wu,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,3,12,,
Sara,Green,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,4,12,,
Gary,Alexander,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,4,12,,
Jeanette,Tyler,Texas Time Trial State Championship,2017-05-21,T Men Master 60+,4,12,,
Sean,Dolan,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,4,16,,
Joshua,Gibson,Texas Time Trial State Championship,2017-05-21,T Men Junior 17-18,1,3,,
Jack,Chipman,Texas Time Trial State Championship,2017-05-21,T Men Junior 17-18,1,3,,
Alec,Hernandez,Texas Time Trial State Championship,2017-05-21,T Men Junior 17-18,1,3,,
David,Roberts,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,4,28,444.73576190476,
Ino,Sofjan,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,4,28,450,
Daniel,Scoville,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,4,28,439.47152380952,
Brent,Neal,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,5,28,465.79271428571,
Mark,Livingston,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,5,28,460.52847619048,
Tilfas,Perry,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,5,28,471.05695238095,
Jesus,Guerra,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,5,28,476.32119047619,
