First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Gerber,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,18,22,307.97483333333,
Ken,Walsh,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,20,22,317.97483333333,
Keith,Gerber,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,17,41,248.64079901148,
Timothy,Karabin,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,41,41,248.64079901148,
David,Dawson,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,4,44,254.70074179659,
David,Dawson,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,45,61,358.41138226803,
David,Dawson,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,1,51,293.53000672111,
David,Dawson,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,42,61,338.18333624279,
Timothy,Karabin,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,5,40,184.81210714286,
Keith,Gerber,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,13,40,211.32532142857,
Ken,Walsh,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,40,40,300.80741964286,
David,Dawson,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,48,126,311.33153370827,
David,Dawson,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,20,66,227.5260181082,
Steven,Blackman,South Jersey Spring Series #3,2011-03-20,Elite 123,3,14,238.08178571429,
Jim,Karabin,South Jersey Spring Series #3,2011-03-20,Elite 123,7,14,243.19235714286,
David,Dawson,South Jersey Spring Series #3,2011-03-20,Elite 123,9,14,245.74764285714,
Keith,Gerber,South Jersey Spring Series #3,2011-03-20,Elite 123,12,14,249.58057142857,
Ken,Walsh,South Jersey Spring Series #3,2011-03-20,Elite 123,14,14,252.13585714286,
Steven,Blackman,South Jersey Spring Series #3,2011-03-20,Elite 123,3,14,238.08178571429,
Jim,Karabin,South Jersey Spring Series #3,2011-03-20,Elite 123,7,14,243.19235714286,
David,Dawson,South Jersey Spring Series #3,2011-03-20,Elite 123,9,14,245.74764285714,
Keith,Gerber,South Jersey Spring Series #3,2011-03-20,Elite 123,12,14,249.58057142857,
Ken,Walsh,South Jersey Spring Series #3,2011-03-20,Elite 123,14,14,252.13585714286,
David,Dawson,Philly Phlyer RR,2011-03-19,3/4 Men,4,52,279.8249069878,
Steven,Blackman,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,5,18,226.22163187191,
