First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Mcnamara,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,13,15,528.88345238095,
Holly,Roberts,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Cat Pro/1/2/3,5,5,,
Erica,Schwanke,Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,4,9,504.72525,
Tommy,Perkins,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,4,23,425.71427256473,
Tommy,Perkins,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,9,11,491.245,
Holly,Roberts,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat Pro/1/2/3,8,8,562.06825,
Nicholas,Carlevato,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,21,39,458.6637962963,
Nicholas,Carlevato,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,16,30,402.53811904762,
Clarice,Sayle,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,1,27,354.18366666667,
Cristina,Hughes,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,12,27,446.43363888889,
Cooper,S downing,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,10,29,532.8402749256,
Cooper,S downing,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,8,30,517.61013834443,
Cooper,S downing,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,9,29,518.72171528877,
Clarice,Sayle,The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,1,16,356.575,
Erica,Schwanke,Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,8,9,546.8375,
Erica,Schwanke,Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,2,8,452.23425514931,
Erica,Schwanke,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,13,31,498.8453,
Erica,Schwanke,Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,11,25,484.35466666667,
Clarice,Sayle,56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,5,17,399.48766666667,
Cristina,Hughes,56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,17,17,564.49775,
Erica,Schwanke,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,19,42,509.09206140351,
Holly,Roberts,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Master 35+ Cat 1/2/3,4,4,,
Erica,Schwanke,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,14,32,490.29031111111,
Tommy,Perkins,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,9,11,469.244,
Clarice,Sayle,The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,2,21,353.0222962963,
Cristina,Hughes,The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,7,21,416.37711111111,
Erica,Schwanke,Lodi Cycle Fest,2016-06-5,Men Cat 3/4,2,17,446.499875,
Clarice,Sayle,Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,1,20,350.26233333333,
Cristina,Hughes,Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,14,20,484.68666666667,
Erica,Schwanke,Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,20,20,526.048,
Brian,Gokey,Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,13,15,506.01947222222,
Brian,Gokey,Dash for Cash,2016-06-4,Men Cat 4,16,18,518.02433333333,
Clarice,Sayle,Pescadero Coastal Classic Road Race,2016-06-4,Women Cat Pro/1/2,4,15,368.30452380952,
Cooper,S downing,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,21,35,559.25541666667,
Erica,Schwanke,Memorial Day Criterium,2016-05-30,Women Cat 3,7,13,544.08,
Clarice,Sayle,Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,2,27,390.13740277778,
Cooper,S downing,Memorial Day Criterium,2016-05-30,Men Junior 11-12 Open,1,5,,
Clarice,Sayle,Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat Pro/1/2,3,9,347.1605,
Erica,Schwanke,Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,4,17,452.26029389881,
Nicholas,Carlevato,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,23,39,470.98568137255,
Holly,Roberts, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,21,21,603.40783333333,
Holly,Roberts,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,24,24,539.25106166905,
Erica,Schwanke,Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,2,11,444.28946666667,
Holly,Roberts, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,19,19,593.6945,
Clarice,Sayle,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Pro/Cat 1/2/3,2,17,365.933,
Clarice,Sayle,Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,2,13,372.10653333333,
Cooper,S downing,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,18,18,609.13176553009,
Cooper,S downing,Salinas Criterium,2016-05-1,Men Cat 4,12,16,585.27184368916,
Eric,Downing,Salinas Criterium,2016-05-1,Men Cat 4,13,16,585.27184368916,
Cristina,Hughes,Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,2,19,393.69103703704,
Amanda,Seigle,Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,19,19,553.06383333333,
Holly,Roberts,Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,9,10,595.48458593035,
Cristina,Hughes,Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,2,20,404.34565,
Amanda,Seigle,Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,6,20,443.07425,
Holly,Roberts,Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,13,13,587.07066759014,
Clarice,Sayle,Wente Vineyards Classic Road Race,2016-04-24,Women Pro/Cat 1/2,4,21,361.36095,
Holly,Roberts,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,11,21,497.5,
Hanna,Muegge,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,35,81,344.43029870809,
Sara,Enders,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,42,81,363.01649513092,
Clarice,Sayle,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,43,81,365.67166604846,
Jennifer,Whalen,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,62,81,416.11991348186,
Kristen,Arnold,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,64,81,421.43025531695,
Kimberly,Lucie,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,68,81,432.05093898714,
Samantha,Vroomen,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,81,81,466.56816091525,
Hanna,Muegge,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,34,100,345.30732139701,
Sara,Enders,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,39,100,357.56332587313,
Clarice,Sayle,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,42,100,357.56332587313,
Kristen,Arnold,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,52,100,384.11800223806,
Jennifer,Whalen,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,65,100,416.80068084105,
Kimberly,Lucie,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,68,100,416.80068084105,
Samantha,Vroomen,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,79,100,438.24868867426,
Cristina,Hughes,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,100,100,480.12337063435,
Kimberly,Lucie,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,30,100,377.13438095238,
Hanna,Muegge,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,34,100,377.13438095238,
Clarice,Sayle,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,36,100,377.13438095238,
Jennifer,Whalen,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,47,100,377.13438095238,
Sara,Enders,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,53,100,377.13438095238,
Kristen,Arnold,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,69,100,377.13438095238,
Samantha,Vroomen,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,77,100,449.81933333333,
Cristina,Hughes,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,81,100,456.63354761905,
Kimberly,Lucie,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,43,88,347.02516798311,
Clarice,Sayle,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,54,88,381.99154928028,
Hanna,Muegge,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,55,88,385.17031121638,
Cristina,Hughes,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,56,88,388.34907315249,
Jennifer,Whalen,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,58,88,394.7065970247,
Sara,Enders,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,79,88,461.46059768293,
Samantha,Vroomen,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,80,88,464.63935961903,
Kristen,Arnold,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,82,88,470.99688349124,
Hanna,Muegge,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,38,98,356.64079363396,
Sara,Enders,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,45,98,377.24,
Jennifer,Whalen,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,48,98,382.38980159151,
Clarice,Sayle,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,54,98,397.83920636604,
Kristen,Arnold,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,79,98,462.21172625991,
Samantha,Vroomen,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,87,98,482.81093262595,
Kimberly,Lucie,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,88,98,485.38583342171,
Cristina,Hughes,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,90,98,490.53563501322,
Jennifer,Whalen,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,41,118,345.04038888889,
Hanna,Muegge,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,43,118,353.10135964912,
Sara,Enders,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,44,118,353.10135964912,
Kimberly,Lucie,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,45,118,357.13184502924,
Clarice,Sayle,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,56,118,381.31475730994,
Kristen,Arnold,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,78,118,427.66533918129,
Cristina,Hughes,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,105,118,474.01592105263,
Samantha,Vroomen,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,107,118,484.09213450292,
Erica,Schwanke,Copper Town Square Circuit Race,2016-04-2,Women Cat 3,2,6,499.61507829218,
Erica,Schwanke,Cal Cycling Road Weekend - Crit,2016-03-27,Women Cat 3/4,3,10,499.3931,
Clarice,Sayle,Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,4,12,378.07939338073,
Brian,Gokey,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,17,29,490.13457692308,
Clarice,Sayle,Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,9,21,458.4358,
Brian,Gokey, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,31,37,582.21573462617,
Erica,Schwanke,Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,8,9,570.861,
Erica,Schwanke,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,19,28,575.29353846154,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,13,48,360.57113719816,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,22,48,402.62999009678,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,16,39,365.16210412274,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,27,39,417.37752643238,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,17,48,340.62246666667,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,26,48,388.65441666667,
Erica,Schwanke,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,21,31,584.97544444444,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,17,55,366.99561111111,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,35,55,414.60716319444,
Amanda,Seigle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,54,55,465.10426388889,
Clarice,Sayle,Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,2,29,,
Brian,Gokey,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,2,17,389.43976598962,
Cristina,Hughes,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,45,62,,
Cristina,Hughes,Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,4,22,380.84368958333,
Erica,Schwanke,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,11,26,529.58158036286,
Clarice,Sayle,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,4,12,381.25633333333,
Cooper,S downing,Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,3,12,539.6721525,
Eric,Downing,Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 4/5,6,6,,
Michael,Hernandez,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,44,62,428.96347727273,
Erica,Schwanke,Cal Aggie Criterium,2016-01-30,Women Cat 3,7,12,512.44,
Steve,Thomsen,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,38,67,432.59701587302,
Amanda,Seigle,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,14,60,402.82427714286,
