Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/ Cat 1/2/3,5,48188,Jake,Hensley,Audi Reno-Tahoe Cycling,,295422,367.78,303.59796153846,
Men Pro/ Cat 1/2/3,6,81177,Gavin,Murray,Marc Pro Cycling p/b Gym One,,403731,333,308.35032692308,
Men Pro/ Cat 1/2/3,7,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,321.15,313.10269230769,
Men Pro/ Cat 1/2/3,8,15775,Anthony,Ferretti,AMain Cycling Team,,283185,337.03,317.85505769231,
Men Pro/ Cat 1/2/3,9,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,388.99,322.60742307692,
Men Pro/ Cat 1/2/3,10,16059,Michael,Sayers,Touchstone Racing,,54591,350.34,327.35978846154,
Men Pro/ Cat 1/2/3,11,106467,John,Franz,Davis Bike Club Race Team,,458751,335.66,332.11215384615,
Men Pro/ Cat 1/2/3,12,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,419.22,336.86451923077,
Men Pro/ Cat 1/2/3,13,17292,Christopher,Baker,Touchstone Racing,,47424,353.78,341.61688461538,
Men Pro/ Cat 1/2/3,14,15656,Michael,Claudio,ThirstyBear Cycling,,248052,395.62,346.36925,
Men Pro/ Cat 1/2/3,15,45259,Elliot,Grothe,Carefast P/B Les Rois,,287436,432.17,351.12161538462,
Men Pro/ Cat 1/2/3,16,116435,Jonah,Kellogg,Team Swift,,529912,411.62,355.87398076923,
Men Pro/ Cat 1/2/3,17,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,368.93,360.62634615385,
Men Pro/ Cat 1/2/3,18,92563,Riley,Marmesh,LOW// Factory Racing,,448707,453.92,365.37871153846,
Men Pro/ Cat 1/2/3,19,65598,Simon,Tuttle,GOOBYDUCK,,382116,439.44,370.13107692308,
Men Pro/ Cat 1/2/3,20,91085,Leo,Yip,Team California - Storck,,416940,367.1,374.88344230769,
Men Pro/ Cat 1/2/3,21,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling,,458488,387.01,379.63580769231,
Men Pro/ Cat 1/2/3,22,28608,Chris,Cain,Terun Elite,,339008,424.27,384.38817307692,
Men Pro/ Cat 1/2/3,23,90264,James,Ruffin,,,,408.15,389.14053846154,
Men Pro/ Cat 1/2/3,24,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,401.95,393.89290384615,
Men Pro/ Cat 1/2/3,25,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,407.1,398.64526923077,
Men Pro/ Cat 1/2/3,26,15705,Russell,White,,,236024,454.76,403.39763461538,
Men Pro/ Cat 1/2/3,27,15693,Maxim,Jenkins,Davis Bike Club Race Team,,195652,381.32,408.15,
Men Pro/ Cat 1/2/3,28,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,421.62,412.90236538462,
Men Pro/ Cat 1/2/3,29,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,431.43,417.65473076923,
Men Pro/ Cat 1/2/3,30,103319,Jose,Cuevas,orange pedal,,458433,471.84,422.40709615385,
Men Pro/ Cat 1/2/3,31,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffee,,366663,378.91,427.15946153846,
Men Pro/ Cat 1/2/3,32,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,408.58,431.91182692308,
Men Pro/ Cat 1/2/3,33,82460,Creighton,Gruber,TEAM SWIFT,,406824,408.53,436.66419230769,
Men Pro/ Cat 1/2/3,34,91450,James,Evans,GOOBYDUCK,,424715,410.35,441.41655769231,
Men Pro/ Cat 1/2/3,35,15977,Aj,Snovel,Davis Bike Club,,272559,364.15,446.16892307692,
Men Pro/ Cat 1/2/3,36,15547,Brian,Zimny,Peet's Coffee Racing,,61117,361.43,450.92128846154,
Men Pro/ Cat 1/2/3,37,15474,Curt,Mills,Data Driven Athlete Racing,,299412,446.77,455.67365384615,
Men Pro/ Cat 1/2/3,39,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,406.19,460.42601923077,
Men Pro/ Cat 1/2/3,40,107113,Michael,Wu,California Polytecnic-San Luis,,465964,439.84,465.17838461538,
Men Pro/ Cat 1/2/3,41,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,394.8,469.93075,
Men Pro/ Cat 1/2/3,43,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,454.44,474.68311538462,
Men Pro/ Cat 1/2/3,44,44229,Matt,Mikul,Terun Elite,,271933,343.54,479.43548076923,
Men Pro/ Cat 1/2/3,45,15665,Anthony,Eng,Team Oakland Cycling,,245065,464.72,484.18784615385,
Men Pro/ Cat 1/2/3,46,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,426.09,488.94021153846,
Men Pro/ Cat 1/2/3,47,16218,Amanda,Seigle,JAKROO,,203755,463.21,493.69257692308,
Men Pro/ Cat 1/2/3,48,127710,Leo,Fissel,TMB Development p/b Equator Coffees,,495103,440.74,498.44494230769,
Men Pro/ Cat 1/2/3,49,15528,Kevin,Tufts,Oak Valley Community Bank Elite Cycling Team,,243434,418.85,503.19730769231,
Men Pro/ Cat 1/2/3,50,15623,Jason,Snovel,West Coast Rouleurs,,268577,436.99,507.94967307692,
Men Pro/ Cat 1/2/3,51,28282,Casey,Fallon,Touchstone Racing,,331532,441.13,512.70203846154,
Men Pro/ Cat 1/2/3,52,16134,Robert,Terra,Oak Valley Community Bank Elite Cycling,,269793,408.48,517.45440384615,
Men Pro/ Cat 1/2/3,53,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel,,480931,409.04,522.20676923077,
Men Pro/ Cat 1/2/3,54,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,442.8,526.95913461538,
Men Pro/ Cat 1/2/3,55,28395,David,Grundman,Terun Elite,,240540,365.37,531.7115,
Men Pro/ Cat 1/2/3,DNF,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,369.2,541.21623076923,
Women Cat 3,1,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,514.46,461.76,
Women Cat 3,2,75645,Nia,Ransom,Shespoke Racing,,370963,515.49,479.49833333333,
Women Cat 3,3,50256,Erica,Schwanke,JAKROO,,354026,509.25,497.23666666667,
Women Cat 3,4,106951,Jeana,Rose,SunPower Racing,,458650,507.13,514.975,
Women Cat 3,5,106636,Amber,Pearson,Sunpower,,458897,605.75,532.71333333333,
Women Cat 3,6,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,563.31,550.45166666667,
Women Cat 4/5,1,159242,Madeline,Frechette,SheSpoke Racing,,547672,617.28,486.80916666667,
Women Cat 4/5,2,159169,Fnu,Novita,Breakaway womens racing,,543712,578.55,503.15357142857,
Women Cat 4/5,3,107371,Emily,Weiss,JLVelo Cycling Team,,466668,529.22,519.49797619048,
Women Cat 4/5,4,89795,Veronica,Volok,SheSpoke Racing,,404438,553.49,535.84238095238,
Women Cat 4/5,5,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,586.11,552.18678571429,
Women Cat 4/5,6,104840,Shanna,Wilbur,Main Street Elite Cycling Team,,443120,549.41,568.53119047619,
Women Cat 4/5,7,146372,Jennifer,Grant-martinez,,,524048,572.92699816348,584.8755952381,
Women Cat 4/5,8,145882,Laura,Van den bosch,Shespoke Racing,,525250,616.2,601.22,
Women Cat 4/5,9,159240,Christine,Huls,Breakaway Women's Racing,,550387,586.24,617.5644047619,
Women Cat 4/5,10,66725,Nancy,Fairbanks,Breakaway Women's Racing,,385468,661.75,633.90880952381,
Women Cat 4/5,11,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,624.51287707156,650.25321428571,
Women Cat 4/5,12,3288,Unknown,Rider,Davis Bike Club Race Team,,529245,684.51,666.59761904762,
Women Cat 4/5,13,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,652.47,682.94202380952,
Women Cat 4/5,14,160121,Rebecka,Sepela,Davis Bike Club,,,650,699.28642857143,
Women Junior 9-12 Open,1,130174,Shantelle,Tupaz,,,493588,,,
Women Junior 9-12 Open,2,127285,Taleah,Abolt,Chico Cycling Team,,492936,,,
Women Pro/ Cat 1/2/3,1,36213,Melanie,Wong,Team Mike's Bikes p/b Equator Coffees,,392651,397,386.02466666667,
Women Pro/ Cat 1/2/3,2,147568,Evelyn,Williamson,JAKROO,,523430,432.78,399.78828571429,
Women Pro/ Cat 1/2/3,3,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,490.74,413.5519047619,
Women Pro/ Cat 1/2/3,4,17874,Charlotte,Hart,Monster Media Elite Women,,237583,472.92,427.31552380952,
Women Pro/ Cat 1/2/3,5,108144,Shelby,Tramel,CycleSport Specialized p/b Muscle Milk,,455528,456.74,441.07914285714,
Women Pro/ Cat 1/2/3,6,106951,Jeana,Rose,SunPower Racing,,458650,507.13,454.84276190476,
Women Pro/ Cat 1/2/3,7,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,551.01,468.60638095238,
Women Pro/ Cat 1/2/3,8,16218,Amanda,Seigle,JAKROO RACING,,203755,463.21,482.37,
Women Pro/ Cat 1/2/3,9,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,514.46,496.13361904762,
Women Pro/ Cat 1/2/3,10,75645,Nia,Ransom,Shespoke Racing,,370963,515.49,509.89723809524,
Women Pro/ Cat 1/2/3,11,50256,Erica,Schwanke,JAKROO,,354026,509.25,523.66085714286,
Women Pro/ Cat 1/2/3,12,47333,Suzanna,Dupee,Team Mike's Bikes p/b Equator Coffees,,362115,400,537.42447619048,
Women Pro/ Cat 1/2/3,13,15592,Marissa,Axell,JL Velo Cycling Team,,269569,474,551.1880952381,
Women Pro/ Cat 1/2/3,14,15388,Ivy,Wang,JLVelo Cycling Team,,291752,554.4,564.95171428571,
Women Pro/ Cat 1/2/3,DNF,106636,Amber,Pearson,Sunpower,,458897,605.75,592.47895238095,
Women Pro/ Cat 1/2/3,DNF,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,563.31,592.47895238095,
Women Pro/ Cat 1/2/3,DNF,15590,Mary,Elizabeth maroon,JAKROO,,219555,440.12,592.47895238095,
