Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Open Cat 1/2/3,4,53417,Mckenzie,Steiner,SDBC Powered by Spinergy p/b UC Cyclery,,365513,436.67,370.30426714308,
Women Senior Open Cat 1/2/3,5,163647,Lizbeth,Ureno  armas,,,557237,427.04906134572,382.99355595257,
Women Senior Open Cat 1/2/3,6,179129,Jihanna,Bonillaallard,,,577335,400,395.68284476205,
Women Senior Open Cat 1/2/3,7,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,456.21,408.37213357154,
Women Senior Open Cat 1/2/3,8,45166,Daniela,Garcia,,,205934,425.08991583155,421.06142238103,
Women Senior Open Cat 1/2/3,9,166895,Susej,Esqueda,,,557097,560.06906567286,433.75071119051,
Women Senior Open Cat 1/2/3,10,38692,Kate,Wilson,ironfly,,258361,461.37774915728,446.44,
Women Senior Open Cat 1/2/3,11,118976,Jenny,Rios,SDBC Powered by Spinergy p/b UC Cyclery,,467858,489.95349626374,459.12928880949,
Women Senior Open Cat 1/2/3,12,71890,Stephanie,Nunes,Schnur Racing,,381377,580.42,471.81857761897,
Women Senior Open Cat 1/2/3,13,106372,Renee,Robinson,SDBC Powered by Spinergy p/b UC Cyclery,,110307,496.50214152948,484.50786642846,
Women Senior Open Cat 1/2/3,14,106110,Courtney,Wiseman,Go Fast - Incycle,,458813,534.92,497.19715523795,
Women Senior Open Cat 1/2/3,15,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,377.77,509.88644404743,
Women Senior Open Cat 1/2/3,16,90455,Patricia,Murray,SDBC Powered by Spinergy p/b UC Cyclery,,418443,513.763379894,522.57573285692,
Women Senior Open Cat 1/2/3,17,127986,Katherine,Nadler,SDBC Powered by Spinergy p/b UC Cyclery,,494683,422.10388840684,535.26502166641,
Women Senior Open Cat 1/2/3,18,145942,Daniele,Monahan,Velo Club La Grange,,520052,565.71,547.95431047589,
Women Senior Open Cat 4/5,1,146607,Kim,Jaya,SDBC Powered by Spinergy p/b UC Cyclery,,498829,552.23,469.32273973219,
Women Senior Open Cat 4/5,2,159387,Melissa,Haley,Go Fast - Incycle,,549489,555.55,483.8424353175,
Women Senior Open Cat 4/5,3,159634,Mayra,Hernandez,,,554711,548.65319905479,498.36213090282,
Women Senior Open Cat 4/5,4,127333,Leeann,Storino,Celo Pacific,,16006,600,512.88182648813,
Women Senior Open Cat 4/5,5,163164,Lori,Hoechlin,Sisterhood of Cycling,,548261,528.37,527.40152207344,
Women Senior Open Cat 4/5,6,173858,Felicia,Castellanos,CFT/PREMIUM-REALTY Cycling Team,,573269,574.38797354497,541.92121765875,
Women Senior Open Cat 4/5,7,179124,Esthefania,Perez,,,578314,600,556.44091324406,
Women Senior Open Cat 4/5,8,179125,Brooke,Anderson,,,,600,570.96060882938,
Women Senior Open Cat 4/5,9,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,587.64,585.48030441469,
Women Senior Open Cat 4/5,10,125251,Renee,Fox,Velo Club La Grange,,496901,628.23679380395,600,
Women Senior Open Cat 4/5,11,179126,Christi,Patrick,,,523718,600,614.51969558531,
Women Senior Open Cat 4/5,12,92405,Emily,Conant,Velo Club La Grange,,427520,629.51,629.03939117062,
Women Senior Open Cat 4/5,13,159636,Ivonne,Galindo,,,547973,687.23733523267,643.55908675594,
Women Senior Open Cat 4/5,14,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,573.39,658.07878234125,
Women Senior Open Cat 4/5,15,148662,Angela,Lee,SDBC Powered by Spinergy p/b UC Cyclery,,524495,697.93628846154,672.59847792656,
Women Senior Open Cat 4/5,16,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,622.78810187669,687.11817351187,
Women Senior Open Cat 4/5,17,179127,Paige,Devilbiss,,,295378,600,701.63786909718,
Women Senior Open Cat 4/5,18,56548,Lisa,Tarin,,,379429,600,716.1575646825,
