Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,31,152441,Chris,Carlson,CHRIS CARLSON CYCLING COACHING,16:26:45.24,6135,278.98365638859,307.38797075429,
Men MASTERS 40_50+,32,30155,Brian,Hill,TEXAS ROADHOUSE CYCLING,16:26:45.39,264211,321.55396852967,307.38797075429,
Men MASTERS 40_50+,33,47117,Matt,Ledbetter,VIE 13 QUAD SQUAD,16:26:45.44,365848,279.27294258255,307.38797075429,
Men MASTERS 40_50+,34,44553,James,Slauson,ABUNDANT ENERGY CYCLING,16:26:46.00,142783,349.48034986823,307.38797075429,
Men MASTERS 40_50+,35,27244,Ryan,White,ATHLETES BY DESIGN,16:26:47.53,201290,258.64436210967,307.38797075429,
Men MASTERS 40_50+,36,192114,Josh,Drake,TEXAS ROADHOUSE CYCLING,16:26:47.89,594006,281.45570158291,307.38797075429,
Men MASTERS 40_50+,37,84894,Justin,Kirk,TEXAS ROADHOUSE CYCLING,16:28:21.36,410406,300.57289353382,332.71370293185,
Men MASTERS 40_50+,38,191545,Chris,Hendricks,VIE13 QUAD SQUAD,16:28:25.71,593373,292.05487427439,359.52918406102,
Men MASTERS 40_50+,39,114947,Paul,Kiedrowski,E-VOKE RACING,16:28:25.72,458183,368.50233500261,359.52918406102,
Men MASTERS 40_50+,40,53220,Steven,Robinson,ZEALOUS RACING,16:28:25.73,213399,390.71876163359,359.52918406102,
Men MASTERS 40_50+,41,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,16:28:25.75,548473,318.29037805438,359.52918406102,
Men MASTERS 40_50+,42,80434,Kurt,Schaldenbrand,KSCS RACING,16:28:25.76,31480,411.05070813351,359.52918406102,
Men MASTERS 40_50+,43,114933,Justin,Rivas,HOLLANDER BENELUX RACING,16:28:25.77,472808,386.37172477476,359.52918406102,
Men MASTERS 40_50+,44,162744,Eric,Moon,KELLY BENEFITS CYCLING,16:28:25.79,550829,318.10576965287,359.52918406102,
Men MASTERS 40_50+,45,48210,Jason,Simpson,SAKARI/SMART HONDA,16:28:25.80,356903,307.47519381814,359.52918406102,
Men MASTERS 40_50+,46,61653,Samuel,Torres,STELLARES RACING TEAM,16:28:25.81,340722,306.2772304285,359.52918406102,
Men MASTERS 40_50+,47,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,16:28:25.82,356708,392.35319477648,359.52918406102,
Men MASTERS 40_50+,48,21556,Scott,Farrell,KANBERRA  P/B FIVE & 20,16:28:25.83,102230,386.51497378968,359.52918406102,
Men MASTERS 40_50+,49,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY,16:28:25.84,177206,317.8485645726,359.52918406102,
Men MASTERS 40_50+,50,133386,Matthew,Franks,RIG VORDERPFALZ,16:28:25.85,,365.09127579375,359.52918406102,
Men MASTERS 40_50+,51,6456,Marc,Bertucco,,16:28:25.87,44238,405.1200440944,359.52918406102,
Men MASTERS 40_50+,52,23974,Scott,Robinson,ZEALOUS RACING,16:28:25.88,214721,411.34249540889,359.52918406102,
Men MASTERS 40_50+,53,53121,Terry,Ritter,ATHLETIC MENTORS,16:28:25.89,135609,400.77088338755,359.52918406102,
Men MASTERS 40_50+,54,99232,Craig,Billings,BRAZEN DROPOUTS / CYCLING COLLECTIVE,16:28:25.90,413109,465.76005906202,359.52918406102,
Men MASTERS 40_50+,DNF,26951,Nick,Hand,PASTARIA BIG SHARK,,287561,337.65912995637,389.32416309343,
Men MASTERS 40_50+,DNF,121307,Peter,Armstrong,PROJECT ECHELON VANGUARD,,292708,353.85375211548,389.32416309343,
Men PRO 1_2,1,140343,Alfredo,Rodriguez,REIGN STORM RACING,1:15:02.6,,192.21641917804,192.9406584384,
Men PRO 1_2,2,101878,Jordan,Parra,REIGN STORM RACING,1:15:02.6,,227.96383815304,195.99432189612,
Men PRO 1_2,3,194322,James,Gardner,MITOQ - NZ CYCLING PROJECT,1:15:02.7,,277.55669597194,199.04798535385,
Men PRO 1_2,4,83071,Clayton,Travis,VELOCIOUS SPORT,1:15:02.7,404229,225.05021146496,202.10164881157,
Men PRO 1_2,5,267142,Tom,Chester,TREK BLACKSHAW RACING,1:15:02.9,,227.95298016459,205.1553122693,
Men PRO 1_2,6,251808,Ulises,Castillo,OLINKA-SPECIALIZED,1:15:03.0,555515,150,208.20897572703,
Men PRO 1_2,7,90039,Ryan,Jastrab,TEAM SIX,1:15:03.1,419414,247.14417567176,211.26263918475,
Men PRO 1_2,8,30109,Joshua,Anderson,ABOVE AND BEYOND CANCER P/B BIKE WORLD,1:15:03.3,302632,227.92932627037,214.31630264248,
Men PRO 1_2,9,21994,Noah,Granigan,MIAMI BLAZERS,1:15:03.4,229865,206.48615219698,217.3699661002,
Men PRO 1_2,10,133028,Alex,Akins,MUSTANGS,1:15:03.4,504096,218.39376841274,220.42362955793,
Men PRO 1_2,11,191153,Liam,Baartman,BEAR NATIONAL TEAM,1:15:03.5,560154,246.90968470482,223.47729301565,
Men PRO 1_2,12,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:15:03.7,494075,205.83994252421,226.53095647338,
Men PRO 1_2,13,74017,Michael,Garrison,MGR P/B NICH +SPEEDCLUB,1:15:03.7,393367,204.5911795022,229.5846199311,
Men PRO 1_2,14,106158,Lucas,Bourgoyne,AUSTIN OUTLAWS,1:15:04.0,459365,198.58301242192,232.63828338883,
Men PRO 1_2,15,229644,Ryan,Gorman,VOLER FACTORY RACING,1:15:04.1,555864,211.46733779899,235.69194684655,
Men PRO 1_2,16,228758,Clever,Jose martinez moros,ROCKLAND DEVO PROGRAM,1:15:04.7,,248.02223215108,238.74561030428,
Men PRO 1_2,17,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:15:04.9,346994,270.51761961705,241.799273762,
Men PRO 1_2,18,191064,Evan,Boyle,HAGENS BERMAN JAYCO,1:15:05.3,606375,354.16284437912,244.85293721973,
Men PRO 1_2,19,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:15:05.3,237726,259.32792455641,247.90660067745,
Men PRO 1_2,20,351684,Marshall,Erwood,MITOQ - NZ CYCLING PROJECT,1:15:05.9,,253.0163710249,250.96026413518,
Men PRO 1_2,21,166428,Alberto,Ramos,CRCA/FOUNDATION,1:15:06.0,,229.19656057491,257.06759105063,
Men PRO 1_2,22,113934,Troy,Fields,TEAM CALIFORNIA P/B VERGE,1:15:06.2,470132,240.57893995572,257.06759105063,
Men PRO 1_2,23,270149,Juan,Arango carvajal,WORK HARD BE HUMBLE,1:15:06.5,,215.44972886087,257.06759105063,
Men PRO 1_2,24,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:15:06.6,476737,249.76324024228,257.06759105063,
Men PRO 1_2,25,351714,Mateo,Garcia,CRCA/FOUNDATION,1:15:07.0,,266.23049346888,257.06759105063,
Men PRO 1_2,26,24241,Cade,Bickmore,PROJECT ECHELON RACING,1:15:08.5,286308,196.37052672499,257.06759105063,
Men PRO 1_2,27,180679,Leif,Bryan,BOULDER JUNIOR CYCLING,1:15:10.0,565063,285.87074154353,257.06759105063,
Men PRO 1_2,28,44816,Gabriel,Porterfield,NASHVILLE CYCLING,1:15:10.8,350938,224.68458861263,257.06759105063,
Men PRO 1_2,29,48248,Tyler,Mlujeak,DDP ELITE CYCLING TEAM,1:15:10.9,426602,314.75564996217,257.06759105063,
Men PRO 1_2,30,174710,Emerson,Cifuentes,THE PARKS LAW FIRM P/B OMNIA RACING,1:15:11.3,563415,250.94299801042,257.06759105063,
Men PRO 1_2,31,186774,Steven,Polanco,CRCA/FOUNDATION,1:15:11.4,,283.26563605082,257.06759105063,
Men PRO 1_2,32,270214,Oliver,Watson-palmer,MITOQ - NZ CYCLING PROJECT,1:15:11.7,,242.83067162292,257.06759105063,
Men PRO 1_2,33,124839,William,Hardin,VELOCIOUS SPORT,1:15:11.7,484523,229.63627796981,257.06759105063,
Men PRO 1_2,34,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:15:11.8,52534,252.12277477354,257.06759105063,
Men PRO 1_2,35,267195,Florian,Hamm,54X11,1:15:13.4,,316.17822778188,257.06759105063,
Men PRO 1_2,36,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:15:13.5,495257,257.73350749132,257.06759105063,
Men PRO 1_2,37,137873,Riley,Wrightsman,FIRST INTERNET BANK CYCLING,1:15:13.5,510271,237.51700768837,257.06759105063,
Men PRO 1_2,38,99222,Henry,Lutz,606 RACING,1:15:14.1,434894,271.72974675322,257.06759105063,
Men PRO 1_2,39,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,1:15:14.4,585022,311.32128923791,257.06759105063,
Men PRO 1_2,40,172526,Kody,Babler,ABOVE AND BEYOND CANCER P/B BIKE WORLD,1:15:14.6,,246.83439349497,257.06759105063,
Men PRO 1_2,41,48772,Brenden,Hardy,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:15:14.9,307328,252.91571495015,257.06759105063,
Men PRO 1_2,42,228782,Tommy,Feng,TEAM SIX,1:15:15.8,619470,292.14110732938,257.06759105063,
Men PRO 1_2,43,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:15:16.0,443840,288.50858083349,257.06759105063,
Men PRO 1_2,44,166017,Elias,Saigh,TEAM CALIFORNIA P/B VERGE,1:15:16.0,560067,254.98171103226,257.06759105063,
Men PRO 1_2,45,134895,Travis,Dittmer,COSDI RACING,1:15:16.2,492821,288.45802115826,257.06759105063,
Men PRO 1_2,46,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,1:15:16.3,583982,279.43829381132,257.06759105063,
Men PRO 1_2,47,33807,Timothy,Killelea,NASHVILLE LOCAL CYCLING,1:15:17.0,272407,282.61590229043,257.06759105063,
Men PRO 1_2,48,353951,Michael,Ganer,54X11,1:15:17.0,,254.24802021351,257.06759105063,
Men PRO 1_2,49,241796,Harry,Lasker,EF EDUCATION - ONTO,1:15:18.1,639136,276.74762442471,257.06759105063,
Men PRO 1_2,50,208069,Samuel,Mayer,SCAD ATLANTA,1:15:18.9,605706,283.99801104619,257.06759105063,
Men PRO 1_2,51,33007,Gabriel,Acaba,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:15:19.0,230002,255.85312607989,257.06759105063,
Men PRO 1_2,52,243521,Sam,Ritchie,MITOQ - NZ CYCLING PROJECT,1:15:19.3,,260.35786636923,257.06759105063,
Men PRO 1_2,53,227164,Matthew,Richards,MUSTANGS,1:15:19.4,615994,331.22317194666,257.06759105063,
Men PRO 1_2,54,276032,Chris,Tolley,MATADOR RACING,1:15:21.7,432787,281.63982853435,257.06759105063,
Men PRO 1_2,55,71904,Rex,Roberts,TEAM SIX,1:15:22.0,197592,255.92736759115,257.06759105063,
Men PRO 1_2,56,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,1:15:22.2,531257,247.35007715018,257.06759105063,
Men PRO 1_2,57,30281,Andrew,Scarano,WORK HARD BE HUMBLE CYCLING,1:15:37.9,178109,225.06737679374,292.12364754532,
Men PRO 1_2,58,73918,Gabriel,Mendez,WORK HARD BE HUMBLE CYCLING,1:15:38.0,394026,242.81021702704,292.12364754532,
Men PRO 1_2,59,169262,Fergus,Arthur,REIGN STORM RACING,1:15:38.5,572539,228.11723816283,292.12364754532,
Men PRO 1_2,60,19747,Daniel,Summerhill,REIGN STORM RACING,1:15:40.4,194799,209.98328110028,292.12364754532,
Men PRO 1_2,61,244294,Jamie,Castaneda,REIGN STORM RACING,1:15:40.4,,213.46204548468,292.12364754532,
Men PRO 1_2,62,244119,Fabian,Danner,TEAM 54X11,1:15:47.1,,287.79354931304,299.81887945878,
Men PRO 1_2,63,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:15:47.2,427726,290.19088398956,299.81887945878,
Men PRO 1_2,64,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,1:15:47.3,457995,252.66920946948,299.81887945878,
Men PRO 1_2,65,71591,Ama,Nsek,FOR FUNZIES &lt;,1:15:47.4,391693,274.74011231198,299.81887945878,
Men PRO 1_2,66,8663,Austin,Carroll,TEAM SIX,1:15:55.9,192670,251.37672233307,307.51411137225,
Men PRO 1_2,67,159018,Matthew,Maddox,PIONEER MORTGAGE FUNDING P/B JB BIKE SHOP,1:15:55.9,548492,298.1952102072,307.51411137225,
Men PRO 1_2,68,160845,Andrew,Sparks,AUTOMATIC | ABUS RACING,1:15:55.9,539501,268.38709157835,307.51411137225,
Men PRO 1_2,69,242273,Sam,Akin,APEX CYCLING TEAM P/B OLD FORT BICYCLES,1:15:56.0,563863,302.18535110256,307.51411137225,
Men PRO 1_2,70,113534,Austin,Anderson,EMPYR CYCLING,1:15:56.0,455635,281.06238952804,307.51411137225,
Men PRO 1_2,DNF,68654,Owen,Gillott,NASHVILLE LOCAL CYCLING,,381623,271.25812084408,314.35431751756,
Men PRO 1_2,DNF,113125,Pat,Casey,CLIF FAMILY DRIFTERS CYCLING,,211847,250.03473863922,314.35431751756,
Men PRO 1_2,DNF,100875,Connor,Polenske,606 RACING,,437398,262.5966122712,314.35431751756,
Men PRO 1_2,DNF,121507,Daniel,Feuling,606 RACING,,480010,285.01156977342,314.35431751756,
Men PRO 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN/INTENT,,174544,336.98736599471,314.35431751756,
Men PRO 1_2,DNF,101214,Dylan,Pollard,VOLER FACTORY RACING P/B SCHNUR RACING,,336476,254.84453390394,314.35431751756,
Men PRO 1_2,DNF,246398,Lowell,Pilliard,RAZZI SEDALIA,,663124,315.17832798789,314.35431751756,
Men PRO 1_2,DNF,15860,William,Myers,VOLER FACTORY RACING,,306325,241.4218882102,314.35431751756,
Men PRO 1_2,DNF,144164,Bradley,Wiggs,VOLER FACTORY RACING,,524493,251.16034053545,314.35431751756,
Men PRO 1_2,DNF,194584,Nicolas,Trejo,VOLER FACTORY RACING,,532826,228.93456725536,314.35431751756,
Men PRO 1_2,DNF,118659,Jeffrey,Johnson,SCW INTENET,,398533,335.16159184056,314.35431751756,
Men PRO 1_2,DNF,130452,Michael,Lambert,VELOVIT ELITE,,484971,243.47636758605,314.35431751756,
Men PRO 1_2,DNF,98884,Bryan,Gomez,REIGN STORM RACING,,,218.00774941818,314.35431751756,
Men PRO 1_2,DNF,170227,Michael,Morales,NASHVILLE LOCAL CYCLING,,554602,282.30976239586,314.35431751756,
Men PRO 1_2,DNF,168704,Mack,Dorf,EMPYR CYCLING,,561993,256.24728606675,314.35431751756,
Men PRO 1_2,DNF,51080,Andrew,Frank,EMPYR CYCLING,,355158,264.45346127527,314.35431751756,
Men PRO 1_2,DNF,243715,Derek,Simpson,EMPYR CYCLING,,640596,299.70588983601,314.35431751756,
Men PRO 1_2,DNF,51210,Bryce,Olsen,EMPYR CYCLING,,365566,286.6697785941,314.35431751756,
Men PRO 1_2,DNF,36737,Eric,Hill,PROJECT ECHELON RACING,,334878,279.33905668635,314.35431751756,
Men PRO 1_2,DNF,144560,Matthew,Amara,VOLER FACTORY RACING,,523905,265.65070811031,314.35431751756,
Men PRO 1_2,DNF,37474,Brian,Kaker,PROJECT ECHELON RACING,,240194,264.0284549936,314.35431751756,
Men PRO 1_2,DNF,154296,John,Stoveld,ROTHMAN INSTITUTE - VERDER CYCLING TEAM,,537264,320.12865286081,314.35431751756,
Men PRO 1_2,DNF,175219,Patrick,Bischof,AUTOMATIC LONELY HEARTS,,515652,311.64836739105,314.35431751756,
Men PRO 1_2,DNF,148381,Jordan,Chapman,ASCENT CYCLING CLUB P/B GUTHRIE BICYCLE,,525114,303.92559522241,314.35431751756,
Men PRO 1_2,DNF,75131,Ryan,Mcloughlin,FLICKER RACING P/B THE HUB BICYCLES,,398250,305.48285430917,314.35431751756,
Men PRO 1_2,DNF,204650,Devin,Hatch,NINE13SPORTS P/B L&S OPTICAL,,617823,283.47053826347,314.35431751756,
Men PRO 1_2,DNF,170019,Chris,Anderson,TEAM SUSTAINABLE CYCLING,,552975,280.5652766317,314.35431751756,
Men PRO 1_2,DNF,28094,Alex,Carmona,LANDIS CYCLERY/TREK TEAM,,339504,259.22846673859,314.35431751756,
Men PRO 1_2,DNF,190048,Matthew,Bailey,EMPYR CYCLING,,586131,247.68542658889,314.35431751756,
Men PRO 1_2,DNF,170111,Tim,Matchulat,ETP CYCLING,,562142,269.02720960761,314.35431751756,
Men PRO 1_2,DNF,160844,Preston,Eye,WORK HARD BE HUMBLE CYCLING,,550092,251.97578940499,314.35431751756,
Men PRO 1_2,DNF,184951,Caleb,Landgrebe,WORK HARD BE HUMBLE CYCLING,,564282,259.0402409582,314.35431751756,
Men PRO 1_2,DNF,235432,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,,390003,263.90105338054,314.35431751756,
Men PRO 1_2,DNF,100504,Luke,Mather,AUTOMATIC | ABUS RACING,,563573,277.51063502066,314.35431751756,
Men PRO 1_2,DNF,100937,Nathaniel,Ganger,APEX RACING P/B OLD FORT CYCLES,,405141,324.91121594372,314.35431751756,
Men PRO 1_2,DNF,174708,Demsy,Cifuentes,THE PARKS LAW FIRM B/P OMNIA RACING,,563416,254.05267736813,314.35431751756,
Men PRO 1_2,DNF,353952,Brayan,Virguez,ROCKLAND DEVO PROGRAM,,,254.24802021351,314.35431751756,
Men PRO 1_2,DNF,307989,Marcos,Mendez,ROCKLAND DEVO PROGRAM,,,231.81910763879,314.35431751756,
Men PRO 1_2,DNF,133097,Jeffrey,Bowens,TEAM SIX,,484320,379.15638941022,314.35431751756,
Men PRO 1_2,DNF,128579,Mario,Zamora rangel,OLINKA-SPECIALIZED,,,289.20358566938,314.35431751756,
Men PRO 1_2,DNF,355042,Cesar,Camara,OLINKA-SPECIALIZED,,,150,314.35431751756,
Men PRO 1_2,DNF,189795,Carlos,Macpherson,OLINKA-SPECIALIZED,,592915,150,314.35431751756,
Men PRO 1_2,DNF,355043,Fernando,Nava,OLINKA-SPECIALIZED,,,150,314.35431751756,
Men PRO 1_2,DNF,194808,Nathan,Knowles,PROTERRA RACING,,314966,287.41485801075,314.35431751756,
Men PRO 1_2,DNF,76439,Trey,Shepard,AUTOMATIC | ABUS RACING,,401462,267.07229409072,314.35431751756,
Men PRO 1_2,DNF,95868,Jeremy,Siedor,CHARM CITY CYCLING/C3-WAGNER ROOFING,,430170,150,314.35431751756,
Men PRO 1_2,DNF,38762,Logan,Jones-wilkins,CUTAWAY X BLANCHARDS COFFEE,,380149,150,314.35431751756,
Men PRO 1_2,DNF,185915,Jacob,Kucik,XXX RACING - ATHLETICO,,580989,297.09454659194,314.35431751756,
Men PRO 1_2,DNF,83825,Noah,Collins,BEARDEDGOAT ELITE CYCLING,,397566,256.00697898239,314.35431751756,
Men PRO 1_2,DNF,194203,Craig,Woodmansee,XXX RACING - ATHLETICO,,618135,259.47462030889,314.35431751756,
Women CAT 2_3,1,117878,Maize,Wimbush,TWENTY24 DEVO,15:27:09.33,484541,475.89158073581,389.06032769572,
Women CAT 2_3,2,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,15:27:09.36,488116,440.3324630041,393.603865947,
Women CAT 2_3,3,178569,Emma,Jimenez palos,TWENTY24 AEVOLO,15:27:10.09,540353,456.93005400968,398.14740419829,
Women CAT 2_3,4,91846,Mallory,Bryan,KSCS RACING,15:27:10.21,419259,479.41540399839,402.69094244957,
Women CAT 2_3,5,202421,Bridget,Ciambotti,TWENTY24 AEVOLO,15:27:10.29,528834,434.80057699628,407.23448070086,
Women CAT 2_3,6,228565,Isabelle,Jensen,Miller School of Albemarle,15:27:10.30,567330,480.17615132171,411.77801895214,
Women CAT 2_3,7,123419,Jordan,Austin,606 RACING,15:27:10.32,415381,464.90756750945,416.32155720343,
Women CAT 2_3,8,99983,Sarah,Guilbert,SPECTRA RACING P/B EARLYBIRD CBD,15:27:10.37,434193,416.70679710393,420.86509545472,
Women CAT 2_3,9,235705,Grace,Nottingham,1KFLIPS RACING,15:27:10.64,631699,488.35852992959,425.408633706,
Women CAT 2_3,10,298532,Molly,Roberts,KSCS RACING,15:27:10.87,753962,429.1061839029,429.95217195729,
Women CAT 2_3,11,135597,Brooklyn,Raddin,PSIMET RACING,15:27:10.95,508143,469.50866179294,434.49571020857,
Women CAT 2_3,12,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,15:27:11.16,611738,489.61262303035,439.03924845986,
Women CAT 2_3,13,132471,Macy,Lester,KSCS RACING,15:27:11.49,429908,487.66499726466,443.58278671114,
Women CAT 2_3,14,174685,Megan,Whitford,SPECTRA RACING P/B EARLYBIRD CBD,15:27:11.66,573958,407.13051503724,448.12632496243,
Women CAT 2_3,15,252214,Allison,Edgar,APEX CYCLING TEAM,15:27:12.78,654823,462.04925929497,452.66986321372,
Women CAT 2_3,16,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO,15:27:12.98,481468,490.09947512278,457.213401465,
Women CAT 2_3,17,165523,Nicole,Larue,MARIAN UNIVERSITY,15:27:12.99,558496,458.57967564441,461.75693971629,
Women CAT 2_3,18,134916,Stefanie,Postma,AUTOMATIC LONELY HEARTS,15:27:13.29,503696,493.52891040373,466.30047796757,
Women CAT 2_3,19,115102,Abigail,Yates,CHANEY WINDOWS AND DOORS CYCLING TEAM / TURBOVELO FOUNDATION CY,15:27:13.45,386370,517.0198978922,470.84401621886,
Women CAT 2_3,20,169419,Jenna,Mehre,RIDE OR DIE RACING,15:27:13.47,562091,481.36109697147,475.38755447014,
Women CAT 2_3,21,274828,Jamie,Mccoll,TEAM WISCONSIN,15:27:13.56,502492,510.38524693897,484.47463097271,
Women CAT 2_3,22,207212,Meira,Kalbas,BROKEN SPOKE DEVELOPMENT,15:27:13.65,574883,515.17115725347,484.47463097271,
Women CAT 2_3,23,36672,Leah,Sanda,PSIMET RACING,15:27:13.98,268129,508.91869947907,484.47463097271,
Women CAT 2_3,24,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,15:27:14.19,561525,519.34738031321,484.47463097271,
Women CAT 2_3,25,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,15:27:14.23,618072,561.25456511913,484.47463097271,
Women CAT 2_3,26,175118,Natalie,Skwarcan,A Q,15:27:16.44,573725,459.92164052038,484.47463097271,
Women CAT 2_3,27,241841,Sarah,Godwin,NORTH GEORGIA CYCLING ASSOCIATION,15:27:17.58,623830,484.86980295121,484.47463097271,
Women CAT 2_3,28,242578,Farah-dale,Morris,1KFLIPS RACING,15:27:17.84,636884,424.13039192561,484.47463097271,
Women CAT 2_3,29,116768,Katherine,Shields,PEAK FASTENERS,15:27:17.91,220876,425.92812610091,484.47463097271,
Women CAT 2_3,30,325341,Bethany,Johnson,ROCK N ROAD CYCLE,15:27:18.10,322428,391.92956449898,484.47463097271,
Women CAT 2_3,31,168953,Elizabeth,Callison,KSCS RACING,15:27:18.30,556875,499.75074809478,484.47463097271,
Women CAT 2_3,32,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,15:27:18.36,415301,472.00735736136,484.47463097271,
Women CAT 2_3,33,226501,Charlotte,Lehmann,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,15:27:19.78,611882,525.3960345494,484.47463097271,
Women CAT 2_3,34,228861,Carla,Bates,NORTH GEORGIA CYCLING ASSOCIATION,15:27:26.10,619937,512.24686226453,510.1630972396,
Women CAT 2_3,35,355039,Kala,Garcia,1KFLIPS RACING,15:27:29.52,,450,513.83287813487,
Women CAT 2_3,36,163486,Emily,Mcnary,TEAM OREGON P/B RODDA PAINT,15:27:36.08,542177,503.32362973642,517.50265903014,
Women CAT 2_3,37,98663,Callah,Robinson,PSIMET RACING,15:27:49.73,389910,478.94586794899,521.17243992541,
Women CAT 2_3,38,251817,Helena,Jones,TWENTY24 AEVOLO,15:27:55.58,411901,504.72494099576,526.67711126831,
Women CAT 2_3,39,122551,Lauren,Weigel,TWENTY24 AEVOLO,15:27:55.58,481464,467.32658753252,526.67711126831,
Women CAT 2_3,40,113047,Chassie,Kirby,BMC/WALMART CYCLING TEAM,15:28:19.84,404090,508.82682239604,532.18178261121,
Women CAT 2_3,41,207218,Jennifer,Orozco,PSIMET RACING,15:28:59.15,609343,539.46025432063,563.374920221,
Women CAT 2_3,42,230126,Abby,Bratvold,KSCS RACING,15:28:59.17,619114,528.13930185265,563.374920221,
Women CAT 2_3,43,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,15:28:59.19,630692,551.87353329524,563.374920221,
Women CAT 2_3,44,213296,Jordan,Johnson,RIDE OR DIE RACING,,611545,519.35992642647,563.374920221,
Women CAT 2_3,45,196681,Keaghlan,Robinson,NWCX PROJECT,,512754,547.95798197719,563.374920221,
Women CAT 2_3,46,176184,Emma,Balding,KSCS RACING,15:28:59.20,539332,547.96510127866,563.374920221,
Women CAT 2_3,47,257968,Cassidy,Smyth-robinson,MILTON REVOLUTION CYCLING CLUB,15:28:59.22,,534.95514227471,563.374920221,
Women CAT 2_3,48,192602,Faith,Irvin,RISING FORCE,15:28:59.23,610996,513.31522708893,563.374920221,
Women CAT 2_3,49,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,15:28:59.25,569956,591.14200712395,563.374920221,
Women CAT 2_3,50,51891,Michelle,Mjoen,RIDE OR DIE RACING,15:28:59.26,292641,564.44727607917,563.374920221,
Women CAT 2_3,51,190197,Jennifer,Lesser,NORTH GEORGIA CYLING ASSOCIATION,15:28:59.27,273859,531.04250668269,563.374920221,
Women CAT 2_3,52,244958,Sarah,Bowman,TEAM ABUNDANCE,15:28:59.29,643034,610.92145455205,563.374920221,
Women CAT 2_3,53,164464,Jacqueline,Wunrow,PSIMET RACING,15:28:59.30,557578,547.21613313509,563.374920221,
Women CAT 2_3,54,175368,Julie,Sims,TEAM ABUNDANCE,15:28:59.31,627325,528.41745226509,563.374920221,
Women CAT 2_3,55,236221,Hadley,Neil,THE LANCE PROJECT/KCBC,15:28:59.33,632140,473.06767764987,563.374920221,
Women CAT 2_3,56,213773,Ashli,Savoy,RISING FORCE,15:28:59.34,608305,542.7111961398,563.374920221,
Women CAT 2_3,DNF,209042,Charlotte,Rosinski,ATHLETIC MENTORS,,604009,529.51392606338,598.23783872606,
Women CAT 2_3,DNF,193788,Kirby,Kelly,RIDE OR DIE RACING,,611801,492.61878745098,598.23783872606,
Women CAT 2_3,DNF,196681,Keaghlan,Robinson,NWCX PROJECT,,512754,547.95798197719,598.23783872606,
Women CAT 2_3,DNF,213296,Jordan,Johnson,RIDE OR DIE RACING,,611545,519.35992642647,598.23783872606,
Women CAT 4_N,1,149038,Rachel,Levtov,BOULDER JUNIOR CYCLING,32:17.8,504530,600,498.42621523822,
Women CAT 4_N,2,209071,Katja,Opfer,ATHLETIC MENTORS,32:17.9,607317,385.25268037348,507.66019567111,
Women CAT 4_N,3,238946,Rylie,Cahill,BOULDER JUNIOR CYCLING,32:20.2,540889,600,516.894176104,
Women CAT 4_N,4,181041,Bridget,Wilson,KILLINGTON MOUNTAIN SCHOOL,32:20.5,563844,600,526.12815653689,
Women CAT 4_N,5,253489,Anna,Munro,BOULDER JUNIOR CYCLING,32:20.7,587117,559.1513478996,535.36213696978,
Women CAT 4_N,6,212471,Lyllie,Sonnemann,CXD TREK BIKES,32:21.8,492538,581.6785013298,544.59611740267,
Women CAT 4_N,7,192073,Rose,Chase,MOVE UP CYCLING CLUB,32:23.8,603757,545.94042590584,553.83009783555,
Women CAT 4_N,8,251160,Samantha,Perry,VELOBREW RACING,32:24.1,573836,600,563.06407826844,
Women CAT 4_N,9,229281,Katelyn,Aguayo,APEX CYCLING TEAM,32:24.2,643557,552.83279048923,572.29805870133,
