First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobby,Chambers,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,8,30,466.77220204344,
Nicholas,Hellmann,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,9,30,475.4613748977,
Geno,Villafano,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,6,37,337.79334002976,
Geno,Villafano,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,11,41,368.09748479227,
Geno,Villafano,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,18,29,386.49868333333,
Geno,Villafano,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,6,53,333.67207692308,
Caroline,O'dwyer,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,5,22,555.49882939192,
Nicholas,Hellmann,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,37,55,557.93516025641,
Geno,Villafano,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,16,29,428.32696428571,
Caroline,O'dwyer,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,1,23,506.14351851852,
Nicholas,Hellmann,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,999,52,642.82415449953,
Kevin,Wood,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,3,40,345.18525788268,
Geno,Villafano,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,7,30,347.01633333333,
Nicholas,Hellmann,Army Classic Criterium,2017-04-15,Men Collegiate C,22,64,492.71463092188,
Geno,Villafano,Army Classic Criterium,2017-04-15,Men Collegiate B,7,39,392.11006835938,
Caroline,O'dwyer,Army Classic Road Race,2017-04-15,Women Collegiate D,5,23,595.83333333333,
Brandon,Loc,Army Classic Road Race,2017-04-15,Men Collegiate D,64,72,693.1471686463,
Nicholas,Hellmann,Army Classic Road Race,2017-04-15,Men Collegiate C,997,73,657.63318759889,
Geno,Villafano,Army Classic Road Race,2017-04-15,Men Collegiate B,5,46,365.4038193914,
Kevin,Wood,Army Classic Road Race,2017-04-15,Men Collegiate B,997,46,520.35887205242,
Nicholas,Hellmann,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,34,41,609.91142156428,
Geno,Villafano,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,3,32,359.82817660197,
Geno,Villafano,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,1,24,350.28844843755,
Geno,Villafano,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,997,31,552.05606666667,
Nicholas,Hellmann,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,38,44,620.93352583974,
Geno,Villafano,Nittany Classic CR,2017-03-26,Men Collegiate B,6,39,371.91351041667,
Geno,Villafano,Nittany Classic RR,2017-03-25,Men Collegiate B,1,33,346.26320544197,
Ariana,Adler,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,12,13,609.03574836127,
Elizabeth,Tujak-keiss,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,13,37,477.94117647059,
Geno,Villafano,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,4,45,353.21152971719,
Geno,Villafano,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,10,55,449.65177380952,
Andrew,Suzuki,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,999,55,604.30027777778,
Andrew,Suzuki,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,21,59,486.75000629154,
Brian,Chambers,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,31,46,612.37289942368,
Francis,Sternberg,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,34,46,645.36729788683,
Bobby,Chambers,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,37,46,657.74019731051,
Brian,Tang,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,39,46,665.9887969263,
Geno,Villafano,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,14,74,447.26042350362,
Andrew,Suzuki,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,50,74,549.73269736732,
Nathaniel,Shurack,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,57,74,582.89581339512,
Andrew,Thivierge,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,65,74,612.37413875317,
Bobby,Chambers,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,20,59,575.63691318664,
Francis,Sternberg,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,22,59,583.75794212443,
Brian,Chambers,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,27,59,606.09077170334,
Brian,Tang,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,42,59,662.93797426783,
Geno,Villafano,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,3,88,410.46440781585,
Andrew,Suzuki,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,15,88,451.11596963267,
Kyle,Hall,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,55,88,586.62117568874,
Nathaniel,Shurack,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,57,88,593.39643599155,
Andrew,Thivierge,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,60,88,603.55932644575,
Geno,Villafano,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,3,67,408.18254903408,
Andrew,Suzuki,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,14,67,458.700025583,
Nathaniel,Shurack,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,56,67,637.80744243826,
Kyle,Hall,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,7,72,463.61337104885,
Bobby,Chambers,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,31,72,568.57384832974,
Noah,Jenkins,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,64,72,707.80713451868,
Geno,Villafano,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,16,73,442.23302750163,
Andrew,Suzuki,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,45,73,557.36604359263,
Nathaniel,Shurack,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,66,73,646.91394499674,
Bobby,Chambers,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,2,70,456.7199122154,
Kyle,Hall,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,11,70,495.4632760776,
Bobby,Chambers,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,7,34,553.85681797192,
Nicholas,Hellmann,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,10,34,577.35402814836,
Noah,Jenkins,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,31,34,741.83449938343,
Andrew,Suzuki,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,17,50,491.52938235294,
Geno,Villafano,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Bobby,Chambers,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,12,35,580.44105882353,
Nicholas,Hellmann,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,17,35,615.50684313725,
Noah,Jenkins,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,35,35,741.74366666667,
Geno,Villafano,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,4,49,380.71480970597,
Andrew,Suzuki,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,17,49,458.2921013245,
Raquel,Kopeck,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,11,25,650,
Raquel,Kopeck,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,10,27,606.26293750396,
Ariana,Adler,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate B,3,7,552.36833221267,
Noah,Jenkins,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,67,68,734.99480189317,
Nicholas,Hellmann,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,68,68,739.21338945233,
Geno,Villafano,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,5,70,403.97245626378,
Andrew,Suzuki,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,12,70,439.11585546478,
Elizabeth,Tujak weiss,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,22,35,678.56362214052,
Raquel,Kopeck,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,23,35,678.56362214052,
Ariana,Adler,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate B,3,6,517.37704575357,
Kyle,Hall,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,20,66,568.96551724138,
Nicholas,Hellmann,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,28,66,590.68965517241,
Andrew,Pantason,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,48,66,655.86206896552,
Noah,Jenkins,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,999,66,696.20689655172,
Geno,Villafano,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,21,64,470.73597213884,
Andrew,Suzuki,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,29,64,510.45143852184,
Andrew,Thivierge,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,30,64,510.45143852184,
Nicholas,Chapman,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,999,64,617.05611144465,
Raquel,Kopeck,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,26,66,650,
Elizabeth,Tujak weiss,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,32,66,667.55,
Ariana,Adler,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate B,1,5,,
Kyle,Hall,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,13,86,540,
Nicholas,Hellmann,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,34,86,592.5,
Noah,Jenkins,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,35,86,595,
Bobby,Chambers,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Andrew,Pantason,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,999,86,695,
Geno,Villafano,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,12,85,422.59963243252,
Nicholas,Chapman,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,21,85,453.23727792798,
Andrew,Suzuki,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,32,85,488.71244639641,
Andrew,Thivierge,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,36,85,501.61250765766,
Nathaniel,Shurack,Live Free and Ride,2015-04-19,Men C Collegiate,24,45,554.40713915738,
Nicholas,Chapman,Live Free and Ride,2015-04-19,Men D Collegiate,1,41,444.92317361111,
Brian,Tang,Live Free and Ride,2015-04-19,Men D Collegiate,17,41,603.00773260075,
Rodney,Mosier,Live Free and Ride,2015-04-19,Men D Collegiate,29,41,741.33172171668,
Andrew,Suzuki,Live Free and Ride,2015-04-19,Men D Collegiate,39,41,741.33172171668,
Derek,Meier,Live Free and Ride,2015-04-19,Men D Collegiate,40,41,741.33172171668,
Nathaniel,Shurack,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,20,35,527.53196779468,
Andrew,Suzuki,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,4,45,455.22024072816,
Derek,Meier,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,7,45,473.43035981964,
Nicholas,Chapman,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,15,45,521.99067739693,
Rodney,Mosier,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,16,45,528.0607170941,
Brian,Tang,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,25,45,586.24426833762,
Liliann,Skou,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,16,16,747.21589583333,
Bobby,Chambers,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,3,23,492.62616069444,
Rodney,Mosier,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,5,23,518.00962052083,
Andrew,Suzuki,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,6,23,530.70135043403,
Nicholas,Chapman,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,13,23,619.54345982639,
Derek,Meier,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,14,23,632.23518973958,
Liliann,Skou,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate Intro,3,3,,
Nicholas,Chapman,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,2,52,460.98391304348,
Bobby,Chambers,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,4,52,473.62173913043,
Andrew,Suzuki,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,6,52,486.25956521739,
Derek,Meier,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,10,52,511.5352173913,
Rodney,Mosier,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,23,52,593.68108695652,
Liliann,Skou,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate Intro,4,4,,
Ariana,Adler,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,5,11,543.51137934155,
Andrew,Thivierge,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,3,33,500.67493589744,
Brian,Melly,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,4,33,509.70448717949,
Brian,Tang,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,12,33,581.9408974359,
Nathaniel,Shurack,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,41,49,597.46362315744,
Ariana,Adler,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,9,11,625.78036050338,
Andrew,Thivierge,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,2,62,474.93016671181,
Brian,Melly,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,16,62,551.05963045245,
Brian,Tang,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,18,62,561.93526812968,
Nathaniel,Shurack,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,36,52,580.75550555726,
Elizabeth,Tujak weiss,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,4,11,658,
Ariana,Adler,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,5,16,531.92582678005,
Andrew,Suzuki,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,4,30,511.56180301649,
Bobby,Chambers,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,6,30,527.64147519531,
Nicholas,Chapman,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,7,30,535.68131128472,
Rodney,Mosier,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,9,30,551.76098346354,
Derek,Meier,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,12,30,575.88049173177,
Brian,Tang,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,17,30,616.07967217882,
Nathaniel,Shurack,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,55,67,622.16528963501,
Elizabeth,Tujak weiss,Boston Beanpot Road Race,2015-03-28,Women Collegiate Intro,6,7,746.66666666667,
Ariana,Adler,Boston Beanpot Road Race,2015-03-28,Women Collegiate C,4,11,563.42,
Nicholas,Chapman,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,5,46,509.44164814815,
Rodney,Mosier,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,9,46,535.31546296296,
Derek,Meier,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,12,46,554.72082407407,
Bobby,Chambers,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,16,46,580.59463888889,
Andrew,Suzuki,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,999,46,729.36907407407,
Brian,Tang,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,999,46,729.36907407407,
Nathaniel,Shurack,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,34,54,608.00209158537,
Ariana,Adler,Philly Phyler  Criterium,2015-03-22,Women Collegiate C,5,12,564.61168063372,
Andrew,Thivierge,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,4,47,527.13975,
Andrew,Suzuki,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,14,47,565.48725,
Derek,Meier,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,19,47,585.75664285714,
Brian,Melly,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,30,47,626.84325,
Brian,Tang,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,35,47,646.017,
Andrew,Pantason,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,42,47,672.86025,
Ariana,Adler,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,5,16,547.62435006926,
Andrew,Thivierge,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,4,35,515.77205208333,
Derek,Meier,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,10,35,554.64648958333,
Andrew,Suzuki,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,12,35,567.60463541667,
Andrew,Pantason,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,20,35,619.43721875,
Brian,Melly,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,23,35,638.8744375,
Brian,Tang,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,57,62,593.0908668222,
Derek,Cote,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,16,53,345.66717099463,
Derek,Meier,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,48,77,489.67371785964,
Derek,Meier,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,25,44,446.27544736842,
Liliann,Skou,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate Intro,2,4,,
Kyana,Powers,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,15,20,699.3304681485,
Ariana,Adler,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,4,15,564.39247619048,
Derek,Meier,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,7,18,584.2143610555,
Andrew,Thivierge,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,9,18,614.84145368517,
Rodney,Mosier,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,10,18,630.155,
Corey,Robinson,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,4,62,386.71634408602,
Casey,Verrichia,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,18,62,443.01817204301,
Nicholas,Gallo,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,41,62,535.51403225806,
Brandon,King,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,4,48,363.96641666667,
Kyana,Powers,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate Intro,3,4,,
Liliann,Skou,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate Intro,4,4,,
Ariana,Adler,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,7,22,559.25022727273,
Nicholas,Chapman,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,7,58,482.10598090627,
Derek,Meier,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,19,58,542.51589305161,
Andrew,Thivierge,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,53,58,,
Rodney,Mosier,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,54,58,,
Nicholas,Gallo,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,19,60,444.17746430499,
Corey,Robinson,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,20,60,447.86591602563,
Casey,Verrichia,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,53,60,,
Brandon,King,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,9,52,386.20357692308,
Nicholas,Chapman,Mt. Philo Road Race,2014-04-13,Men Collegiate D,4,56,488.42955357143,
Derek,Meier,Mt. Philo Road Race,2014-04-13,Men Collegiate D,20,56,556.12583928571,
Andrew,Thivierge,Mt. Philo Road Race,2014-04-13,Men Collegiate D,24,56,573.04991071429,
Rodney,Mosier,Mt. Philo Road Race,2014-04-13,Men Collegiate D,25,56,577.28092857143,
Bobby,Chambers,Mt. Philo Road Race,2014-04-13,Men Collegiate D,32,56,606.89805357143,
Brian,Melly,Mt. Philo Road Race,2014-04-13,Men Collegiate D,45,56,661.90128571429,
Rowan,Lucey,Mt. Philo Road Race,2014-04-13,Men Collegiate D,51,56,689.40290178571,
Andrew,Paantason,Mt. Philo Road Race,2014-04-13,Men Collegiate D,52,56,689.40290178571,
Corey,Robinson,Mt. Philo Road Race,2014-04-13,Men Collegiate C,35,45,,
Casey,Verrichia,Mt. Philo Road Race,2014-04-13,Men Collegiate C,40,45,,
Nathaniel,Shurack,Mt. Philo Road Race,2014-04-13,Men Collegiate C,44,45,,
Bradley,Kline,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,23,35,641.98667703022,
Nicholas,Chapman,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,5,27,529.47346153846,
Rodney,Mosier,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,7,27,545.14602564103,
Bobby,Chambers,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,8,27,552.98230769231,
Derek,Meier,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,13,27,592.16371794872,
Andrew,Thivierge,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,15,27,607.83628205128,
Brian,Melly,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,19,27,639.18141025641,
Andrew,Paantason,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,21,27,654.85397435897,
Rowan,Lucey,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,23,27,670.52653846154,
Corey,Robinson,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,10,60,439.827586716,
Casey,Verrichia,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,24,60,485.50200826873,
Nathaniel,Shurack,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,41,60,548.74351503406,
Casey,Verrichia,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,39,55,552.31841068592,
Casey,Verrichia,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,22,59,524.75136717423,
Nathaniel,Shurack,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,24,59,524.75136717423,
Nicholas,Gallo,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,45,59,599.986620981,
Nicholas,Chapman,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,3,42,479.08886782499,
Benjamin,Buchanan,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,8,42,514.65096552352,
Bobby,Chambers,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,13,42,550.21306322205,
Cory,Fox,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,24,42,628.44967815883,
Andrew,Thivierge,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,28,42,656.89935631765,
Andrew,Pantason,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,31,42,678.23661493677,
Derek,Meier,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,32,42,685.34903447648,
Rowan,Lucey,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,36,42,713.79871263531,
Christopher,Mulhall,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,40,42,742.24839079413,
Kyana,Powers,Army Spring Classic Crit,2014-04-6,Women Collegiate Intro ,10,12,752.5,
Brandon,King,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,8,53,367.95684057971,
Nathaniel,Shurack,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,23,63,483.43582051282,
Casey,Verrichia,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,26,63,496.71655769231,
Nicholas,Gallo,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,31,63,525.93417948718,
Nicholas,Chapman,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,2,35,447.39101871345,
Andrew,Thivierge,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,15,35,547.36935847953,
Derek,Meier,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,17,35,566.5959622807,
Benjamin,Buchanan,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,20,35,585.82256608187,
Cory,Fox,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,35,35,678.11026432749,
Kyana,Powers,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate Intro ,6,11,700,
Brandon,King,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,6,49,378.71566293564,
Kyana,Powers,XPot 4.0,2014-03-30,Women Collegiate Intro,8,9,752.5,
Brian,Melly,XPot 4.0,2014-03-30,Men Collegiate D1,10,24,564.18758333333,
Andrew,Thivierge,XPot 4.0,2014-03-30,Men Collegiate D1,11,24,576.12505555556,
Derek,Meier,XPot 4.0,2014-03-30,Men Collegiate D1,13,24,600,
Benjamin,Buchanan,XPot 4.0,2014-03-30,Men Collegiate D1,16,24,635.81241666667,
Cory,Fox,XPot 4.0,2014-03-30,Men Collegiate D1,19,24,671.62483333333,
Nathaniel,Shurack,XPot 4.0,2014-03-30,Men Collegiate C,17,47,480.36359551676,
Casey,Verrichia,XPot 4.0,2014-03-30,Men Collegiate C,21,47,480.36359551676,
Nicholas,Gallo,XPot 4.0,2014-03-30,Men Collegiate C,25,47,512.17389172422,
Kyana,Powers,XPot 4.0,2014-03-29,Women Collegiate D,14,16,712.49568246301,
Brian,Melly,XPot 4.0,2014-03-29,Men Collegiate D1,12,36,549.30885213268,
Benjamin,Buchanan,XPot 4.0,2014-03-29,Men Collegiate D1,15,36,571.0336297901,
Andrew,Thivierge,XPot 4.0,2014-03-29,Men Collegiate D1,19,36,600,
Derek,Meier,XPot 4.0,2014-03-29,Men Collegiate D1,21,36,614.48318510495,
Cory,Fox,XPot 4.0,2014-03-29,Men Collegiate D1,36,36,,
Corey,Robinson,XPot 4.0,2014-03-29,Men Collegiate C,17,57,451.0320403907,
Casey,Verrichia,XPot 4.0,2014-03-29,Men Collegiate C,29,57,506.77,
Nathaniel,Shurack,XPot 4.0,2014-03-29,Men Collegiate C,30,57,511.41482996744,
Nicholas,Gallo,XPot 4.0,2014-03-29,Men Collegiate C,56,57,,
