Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Citizen F,9,176012,Elizabeth,Mach,,,416606,677.61751929012,548.91755611089,
Cat 3 - Citizen F,10,217537,Amara,Lisowe,,,573192,600,557.43129675907,
Cat 3 - Citizen F,11,204662,Samantha,Brooks,,,577230,553.15464203856,565.94503740726,
Cat 3 - Citizen F,12,203429,Adelyn,Somerville,,,528326,515.86157132545,574.45877805544,
Cat 3 - Citizen F,13,204637,Kimberly,Clayton,,,563990,743.31445249599,582.97251870363,
Cat 3 - Citizen F,14,93844,April,Cunningham,,,,600,591.48625935181,
Cat 3 - Citizen F,15,217538,Charlotte,Larson,,,579091,600,600,
Cat 3 - Citizen F,16,203230,Tracy,Johnson,,,497886,337.69124707415,608.51374064819,
Cat 3 - Citizen F,17,214904,Courtney,Rogaczewski,,,579657,600,617.02748129637,
Cat 3 - Citizen F,18,214896,Kelsey,Krayer,,,,600,625.54122194456,
Cat 3 - Citizen F,19,203331,Andrea,Wentworth,,,504709,624.25933466919,634.05496259274,
Cat 3 - Citizen F,20,203335,Kilyn,Brabant,,,501455,614.07917332371,642.56870324093,
Cat 3 - Citizen F,21,203339,Tori,Severin,,,557355,716.10288535759,651.08244388911,
Cat 3 - Citizen F,22,203336,Melissa,Wardle,,,555075,640.63386040976,659.5961845373,
Cat 3 - Citizen F,23,203340,Crystal,Meyer,,,551174,692.8311245707,668.10992518548,
Cat 3 - Citizen F,24,217539,Jen,Tiedemann,,,,600,676.62366583367,
Cat 3 - Citizen F,25,214912,Diane,Vanvleet,,,,600,685.13740648185,
Cat 3 - Citizen F,26,203337,April,Smith,,,434313,657.03265869735,693.65114713004,
Cat 3 - Citizen F,27,217540,Meagan,Mcgarry,,,,600,702.16488777822,
Cat 3 - Citizen F,28,203587,Kathryn,Vanvleet,,,,690.37617225324,710.67862842641,
Cat 3 - Citizen F,29,217541,Candy,Hofmann,,,371024,600,719.19236907459,
Cat 3 - Citizen F,DNF,204879,Brittany,Riese,,,576561,544.87483225278,736.21985037096,
Cat 3 - Citizen F,DNF,123419,Jordan,Austin,,,415381,600,736.21985037096,
Cat 3 - Citizen F,DNF,217535,Amanda,Ring,,,,600,736.21985037096,
Cat 3 - Citizen M,1,154870,Carl,Norris,,,516362,450,376.16330782313,
Cat 3 - Citizen M,2,204054,Eric,Haas,,,509974,335.94702811925,377.64004166667,
Cat 3 - Citizen M,3,133348,Adam,Raychel,,,488277,427.63520408163,379.1167755102,
Cat 3 - Citizen M,4,204102,Raife,Davies,,,559308,498.15129413218,380.59350935374,
Cat 3 - Citizen M,5,217545,Jackson,Hankes,,,579087,450,382.07024319728,
Cat 3 - Citizen M,6,217546,Nick,Grosenick,,,576763,450,383.54697704082,
Cat 3 - Citizen M,7,203376,Daniel,Baumgartner,,,,423.96818817951,385.02371088435,
Cat 3 - Citizen M,8,183314,Zack,Liska,,,568590,423.40551873689,386.50044472789,
Cat 3 - Citizen M,9,203364,Owen,Buske,,,527452,452.54828468236,387.97717857143,
Cat 3 - Citizen M,10,162434,Tim,Gray,,,555550,425.28169439611,389.45391241497,
Cat 3 - Citizen M,11,204051,Andrew,Bean,,,,346.04354785089,390.9306462585,
Cat 3 - Citizen M,12,183310,Elijah,Kalbas,,,574875,450,392.40738010204,
Cat 3 - Citizen M,13,163916,Caden,Budd,,,546670,384.57603826897,393.88411394558,
Cat 3 - Citizen M,14,203355,Mitchell,Prange,,,,399.37488475048,395.36084778912,
Cat 3 - Citizen M,15,203590,Rory,Agnew,,,,386.85483870968,396.83758163265,
Cat 3 - Citizen M,16,203617,Caleb,Garner,,,,411.82866110532,398.31431547619,
Cat 3 - Citizen M,17,160451,Rafael,Medero,,,551683,482.21256613241,399.79104931973,
Cat 3 - Citizen M,18,203608,Tommy,Agnew,,,501654,467.77561512149,401.26778316327,
Cat 3 - Citizen M,19,98904,Mike,Tobin,,,435386,450,402.7445170068,
Cat 3 - Citizen M,20,214915,Harrison,Buenger,,,,450,404.22125085034,
Cat 3 - Citizen M,21,217547,Riley,Knudson,,,489073,450,405.69798469388,
Cat 3 - Citizen M,22,183805,Andrew,Dipiazza,,,548205,450,407.17471853741,
Cat 3 - Citizen M,23,217548,Austin,Kaukl,,,579232,450,408.65145238095,
Cat 3 - Citizen M,24,68422,David,Kurian,,,390511,450,410.12818622449,
Cat 3 - Citizen M,25,66149,Kurt,Greenslit,,,375465,504.79250792436,411.60492006803,
Cat 3 - Citizen M,26,203442,Gabriel,Rogaczewski,,,526836,413.05027178855,413.08165391156,
Cat 3 - Citizen M,27,183816,Jeff,Gau,,,579217,450,414.5583877551,
Cat 3 - Citizen M,28,204332,Patrick,Rogalla,,,576850,449.58858258473,416.03512159864,
Cat 3 - Citizen M,29,204427,Enrico,Digiammarino,,,577801,459.9703356806,417.51185544218,
Cat 3 - Citizen M,30,203622,Ryan,Benck,,,578953,482.66129032258,418.98858928571,
Cat 3 - Citizen M,31,203371,Adam,Remiker,,,503675,480.6087949896,420.46532312925,
Cat 3 - Citizen M,32,217549,Jim,Hanley,,,,450,421.94205697279,
Cat 3 - Citizen M,33,204721,Quentin,Willmas,,,,380.6152114772,423.41879081633,
Cat 3 - Citizen M,34,203594,Joseph,Marsik,,,533401,395.56451612903,424.89552465986,
Cat 3 - Citizen M,35,217550,Jim,Leighty,,,567850,450,426.3722585034,
Cat 3 - Citizen M,36,214872,Greg,Mann,,,,450,427.84899234694,
Cat 3 - Citizen M,37,203441,Matthew,Olesen,,,414983,413.66475101752,429.32572619048,
Cat 3 - Citizen M,38,203385,Scott,Tank,,,470363,484.56800543834,430.80246003401,
Cat 3 - Citizen M,39,217551,Cary,Forest,,,,450,432.27919387755,
Cat 3 - Citizen M,40,203644,Hunter,Lester,,,559460,390.01437202932,433.75592772109,
Cat 3 - Citizen M,41,217552,David,Savoia,,,579269,450,435.23266156463,
Cat 3 - Citizen M,42,203394,Parker,Faust,,,554949,455.2765612958,436.70939540816,
Cat 3 - Citizen M,43,13666,Keith,Ritter,,,,450,438.1861292517,
Cat 3 - Citizen M,44,84505,Kurt,Nelson,,,,450,439.66286309524,
Cat 3 - Citizen M,45,203597,Luke,Agnew,,,,408.62903225806,441.13959693878,
Cat 3 - Citizen M,46,217553,David,Karlovich,,,,450,442.61633078231,
Cat 3 - Citizen M,47,217554,Michael,Pillman,,,576749,450,444.09306462585,
Cat 3 - Citizen M,48,78126,Peter,Ackermann,,,385963,450.3629215441,445.56979846939,
Cat 3 - Citizen M,49,196822,Gregory,Nelson,,,,505.12882765067,447.04653231293,
Cat 3 - Citizen M,50,183804,Samuel,Dipiazza,,,481517,418.94792455999,448.52326615646,
Cat 3 - Citizen M,51,204890,Peter,Buhr,,,,375.85587724782,450,
Cat 3 - Citizen M,52,172600,Joe,Paczkowski,,,,456.82734286291,451.47673384354,
Cat 3 - Citizen M,53,205186,Corey,Hafemeister,,,576773,598.3223620774,452.95346768707,
Cat 3 - Citizen M,54,62388,Walter,Meanwell,,,219535,450,454.43020153061,
Cat 3 - Citizen M,55,214837,Christian,Randolph,,,574882,450,455.90693537415,
Cat 3 - Citizen M,56,217555,Bradley,Straka,,,579702,450,457.38366921769,
Cat 3 - Citizen M,57,203440,Ryker,Zarda,,,470681,429.50455992364,458.86040306122,
Cat 3 - Citizen M,58,204062,Christopher,Karlovich,,,,418.64805411376,460.33713690476,
Cat 3 - Citizen M,59,204081,Brian,Smith,,,559927,519.00400042929,461.8138707483,
Cat 3 - Citizen M,60,217556,Gage,White,,,,450,463.29060459184,
Cat 3 - Citizen M,61,217557,Dirk,Piening,,,555091,450,464.76733843537,
Cat 3 - Citizen M,62,217558,Andy,Eccles,,,,450,466.24407227891,
Cat 3 - Citizen M,63,217559,William,Coady,,,,450,467.72080612245,
Cat 3 - Citizen M,64,217560,Michael,Devogel,,,489865,450,469.19753996599,
Cat 3 - Citizen M,65,214883,Gary,Reuter,,,,450,470.67427380952,
Cat 3 - Citizen M,66,214874,John,Geers,,,577750,450,472.15100765306,
Cat 3 - Citizen M,67,49068,Brian,Moore,,,,523.35021400669,473.6277414966,
Cat 3 - Citizen M,68,217561,Bart,Steffes,,,,450,475.10447534014,
Cat 3 - Citizen M,69,16380,Andrew,Hammond,,,,497.97271791352,476.58120918367,
Cat 3 - Citizen M,70,204169,Eric,Fransen,,,,500.84029203312,478.05794302721,
Cat 3 - Citizen M,71,203659,Cody,Hagen,,,579660,459.50272684814,479.53467687075,
Cat 3 - Citizen M,72,39105,Ben,West,,,,527.55481350806,481.01141071429,
Cat 3 - Citizen M,73,203377,Griffin,May,,,470891,480.92184829629,482.48814455782,
Cat 3 - Citizen M,74,203457,Kenneth,Iggulden,,,503601,414.31451549168,483.96487840136,
Cat 3 - Citizen M,75,217562,Jeffrey,Miller,,,269649,450,485.4416122449,
Cat 3 - Citizen M,76,204031,Ric,Cederholm,,,,461.91225251574,486.91834608844,
Cat 3 - Citizen M,77,204080,Mike,Lester,,,558559,502.71550551062,488.39507993197,
Cat 3 - Citizen M,78,214950,Rolf,Marty,,,,450,489.87181377551,
Cat 3 - Citizen M,79,203412,Greg,Pullman,,,502645,516.32992322967,491.34854761905,
Cat 3 - Citizen M,80,176161,Dirk,Shelley,,,416608,511.22093023256,492.82528146259,
Cat 3 - Citizen M,81,217563,Robert,Kovell,,,579292,450,494.30201530612,
Cat 3 - Citizen M,82,217564,Seth,Mackey,,,,450,495.77874914966,
Cat 3 - Citizen M,83,204076,James,Pavlich,,,,491.65313725245,497.2554829932,
Cat 3 - Citizen M,84,217565,Ryan,Reuter,,,,450,498.73221683673,
Cat 3 - Citizen M,85,203445,Zachary,Feldmann,,,477297,430.87818637347,500.20895068027,
Cat 3 - Citizen M,86,217566,Steven,Slocum,,,379200,450,501.68568452381,
Cat 3 - Citizen M,87,167207,Matt,Magnusson,,,,450,503.16241836735,
Cat 3 - Citizen M,88,203627,Don,Howell,,,434371,541.32298443674,504.63915221088,
Cat 3 - Citizen M,89,134811,Brian,Olsen,,,,473.80923886362,506.11588605442,
Cat 3 - Citizen M,90,217567,Andrew,Lascelle,,,,450,507.59261989796,
Cat 3 - Citizen M,91,203400,Trevor,Iggulden,,,503600,492.53950385299,509.0693537415,
Cat 3 - Citizen M,92,217568,Anthony,Wilcox,,,,450,510.54608758503,
Cat 3 - Citizen M,93,217569,Ben,Pastika,,,,450,512.02282142857,
Cat 3 - Citizen M,94,203419,Dennis,Klinkert,,,396442,536.72015858982,513.49955527211,
Cat 3 - Citizen M,95,203629,William,Campbell,,,532379,538.25425559512,514.97628911565,
Cat 3 - Citizen M,96,204431,Esteban,Fernandez gonzalez,,,559603,545.53003239877,516.45302295918,
Cat 3 - Citizen M,97,203409,Daniel,Luaces,,,527328,530.40768192251,517.92975680272,
Cat 3 - Citizen M,98,217570,Edwin,Thaves,,,571521,450,519.40649064626,
Cat 3 - Citizen M,99,203635,Derrill,Peters,,,428997,551.43686267154,520.8832244898,
Cat 3 - Citizen M,100,203636,Robert,Langlois,,,,552.34434979964,522.35995833333,
Cat 3 - Citizen M,101,118543,Michael,Jackl,,,476679,540.9994316232,523.83669217687,
Cat 3 - Citizen M,DNF,200946,Keith,Wilkinson,,,498894,370.63829787234,526.79015986395,
Cat 3 - Citizen M,DNF,217543,Brian,Zinda,,,575232,450,526.79015986395,
Cat 3 - Citizen M,DNF,204898,Brian,Roitstein,,,576563,475.56693888006,526.79015986395,
Cat 3 - Citizen M,DNF,203426,Matthew,Mcandrews,,,542368,505.95216711283,526.79015986395,
Cat 3 - Citizen M,DNF,217542,Gavin,Hake,,,577759,450,526.79015986395,
Cat 3 - Citizen M,DNF,217544,Joseph,Zimmer,,,577358,450,526.79015986395,
Cat 3 - Citizen M,DNF,203621,Chris,Cagle,,,472955,471.21717929482,526.79015986395,
Cat 3 - Citizen M,DNF,203399,Paul,Griffin,,,503658,536.51597565105,526.79015986395,
Cat 3 - Citizen M,DNF,64210,Justin,Munzur,,,365809,467.99637061688,526.79015986395,
Cat 3 - Citizen M,DNF,204658,Kirk,Meyers,,,502965,573.47437729301,526.79015986395,
Cat 3 - Citizen M,DNF,203420,Aaron,Johnson,,,376596,554.83937540687,526.79015986395,
JR F,1,203431,Anna,Olesen,,,414986,515.62790691586,459.90401041667,
JR F,2,203637,Estella,Rogers,,,,523.190625,474.94761924643,
JR F,3,214894,Eva,Zeltina,,,,550,489.99122807619,
JR F,4,207212,Meira,Kalbas,,,574883,550,505.03483690595,
JR F,5,203433,Julia,Somerville,,,536314,580.41854444999,520.07844573571,
JR F,6,203435,Abby,Johnson,,,499123,598.42376060468,535.12205456547,
JR F,7,203638,Ella,Bishop,,,,615,550.16566339523,
JR F,8,203640,Hattie,Banks-george,,,564731,600.05345156824,565.20927222499,
JR F,9,214895,Sam,Mclain,,,,550,580.25288105476,
JR F,10,204091,Kylie,Lester,,,559461,639.20235080867,595.29648988452,
JR F,11,204915,Hailey,Veldboom,,,,663.49858118114,610.34009871428,
JR F,12,204362,Ali,Agnew,,,,696.06395260258,625.38370754404,
JR F,13,183807,Ryah,Gau,,,,550,640.4273163738,
JR F,14,214824,Astella,Scanley,,,,550,655.47092520356,
JR F,DNF,138913,Dakota,Austin,,,416314,550,685.55814286308,
JR F,DNF,217571,Sydney,Leusink,,,579229,550,685.55814286308,
JR M,1,214913,Max,Garwick,,,565449,450,333.28736069895,
JR M,2,204441,John,Schmidt,,,355322,378.21278866256,336.9346306771,
JR M,3,202255,Dylan,Hart,,,528825,401.80087907571,340.58190065526,
JR M,4,203645,Charlie,Barnish,,,,396.29466414035,344.22917063342,
JR M,5,204105,Kyle,Barnish,,,,367.91807545807,347.87644061158,
JR M,6,217572,Grant,Van wassenhoven,,,578562,450,351.52371058974,
JR M,7,203453,Dane,Heindel,,,557712,422.07989820101,355.17098056789,
JR M,8,203452,Oscar,Ray,,,531984,440.54006005036,358.81825054605,
JR M,9,204109,Brogan,Davis,,,,389.96139268154,362.46552052421,
JR M,10,217573,Nevyn,Klessig,,,579118,450,366.11279050237,
JR M,11,203456,Rylan,Zacharek,,,576271,423.92839704868,369.76006048053,
JR M,12,203460,Nolan,Olson,,,526528,433.08033874041,373.40733045868,
JR M,13,203646,Luka,Kluetmeier,,,554568,442.50980909176,377.05460043684,
JR M,14,204108,Daniel,Blanke,,,476771,416.04090840149,380.701870415,
JR M,15,203451,Issac,Zarda,,,548010,420.75146604607,384.34914039316,
JR M,16,217574,Quinn,Kaminski,,,,450,387.99641037131,
JR M,17,203654,Adam,Alt,,,532625,469.96159620887,391.64368034947,
JR M,18,162440,Cameron,Leighty,,,546796,450,395.29095032763,
JR M,19,194264,Clark,Johnson,,,,450,398.93822030579,
JR M,20,204921,Aiden,Mcginnis,,,541317,421.8831375371,402.58549028395,
JR M,21,203462,Joshua,Wardle,,,503605,447.5641524108,406.2327602621,
JR M,22,203454,Aleksandar,Trajcev,,,470772,435.70928244245,409.88003024026,
JR M,23,203648,Corvin,Ubert,,,,440.39229910714,413.52730021842,
JR M,24,217575,Kayden,Klotz,,,,450,417.17457019658,
JR M,25,204120,Matthew,Blanke,,,532388,482.88896113193,420.82184017474,
JR M,26,203466,Vincent,Dipiazza,,,533778,476.49794154307,424.46911015289,
JR M,27,41824,Ian,Richards,,,,466.36586548107,428.11638013105,
JR M,28,204122,Reid,Seeley,,,,484.60075412742,431.76365010921,
JR M,29,203458,Eli,Law,,,532038,455.9640780548,435.41092008737,
JR M,30,203652,Ari,Ganju,,,532611,445.975024144,439.05819006553,
JR M,31,217576,Nolan,Johnson,,,,450,442.70546004368,
JR M,32,148861,Jack,Bozych,,,530345,450,446.35273002184,
JR M,33,203474,Conrad,Iwen,,,531010,503.19052431009,450,
JR M,34,203459,James,Pavelski,,,474487,484.52499167982,453.64726997816,
JR M,35,217577,Quentin,Hagen,,,,450,457.29453995632,
JR M,36,101581,Andrew,Bertram,,,,524.93279603431,460.94180993447,
JR M,37,217578,Walter,Larson,,,579092,450,464.58907991263,
JR M,38,217579,Soren,Klessig,,,579119,450,468.23634989079,
JR M,39,162439,Rylan,Bozych,,,543276,450,471.88361986895,
JR M,40,203473,Anders,Holmes,,,559050,492.97666153606,475.53088984711,
JR M,41,203469,Nathan,Iggulden,,,503602,499.4957402705,479.17815982526,
JR M,42,204136,Henry,Cooper,,,579213,518.03738839286,482.82542980342,
JR M,43,203472,Caleb,Wardle,,,555074,490.04270334195,486.47269978158,
JR M,44,189076,Christian,West,,,,526.98967633929,490.11996975974,
JR M,45,204131,Caden,Cooper,,,563170,503.71372767857,493.7672397379,
JR M,46,203662,Ian,Terrones,,,575780,531.19019052683,497.41450971605,
JR M,47,203663,Asher,Wotruba,,,558708,507.09133893466,501.06177969421,
JR M,48,204128,Caleb,West,,,,492.97098214286,504.70904967237,
JR M,49,204436,Thomas,Blanke,,,577236,515.08094034481,508.35631965053,
JR M,50,203471,Peyton,Hoffman,,,558520,505.00501933064,512.00358962869,
JR M,51,217580,Jarek,Roman,,,,450,515.65085960684,
JR M,52,183311,Wesley,Hopkins,,,571163,544.8944108123,519.298129585,
JR M,53,184488,Cameron,Hopkins,,,571161,528.97058920121,522.94539956316,
JR M,54,217581,Maximus,Helmstadter,,,,450,526.59266954132,
JR M,55,217582,Sawyer,Braun,,,,450,530.23993951947,
JR M,56,214791,Elvis,Rimsa,,,562312,450,533.88720949763,
JR M,57,217583,Landon,Hejdak,,,,450,537.53447947579,
JR M,58,217584,Mason,Gast,,,,450,541.18174945395,
JR M,59,214770,Bill,Hunsicker,,,,450,544.82901943211,
JR M,60,204675,Everett,Denson,,,,537.46318186527,548.47628941026,
JR M,61,214788,Sam,Terrones,,,,450,552.12355938842,
JR M,62,214789,Peyton,Zielke,,,,450,555.77082936658,
JR M,63,203666,Thomas,Wenger,,,557965,535.93922470601,559.41809934474,
JR M,64,217585,Julian,Hagen,,,,450,563.0653693229,
JR M,DNF,182254,Sebastian,Ocampo,,,520137,519.65714732468,570.35990927921,
JR M,DNF,204667,Calvin,Zinda,,,575233,415.62876748017,570.35990927921,
JR M,DNF,214858,Blake,Seeman,,,,450,570.35990927921,
JR M,DNF,164457,Emiliano,Arteaga,,,518311,413.38714107013,570.35990927921,
Open - Fat Bike M,1,217514,George,Kaptiz,,,,450,347.00401804596,
Open - Fat Bike M,2,200882,Andrew,Baines,,,369751,345,365.56500752432,
Open - Fat Bike M,3,204409,Alex,Revelo,,,403381,389.52601934917,384.12599700267,
Open - Fat Bike M,4,143660,Joey,Cleaves,,,496999,429.61793087545,402.68698648102,
Open - Fat Bike M,5,203669,Henry,Hebebrand,,,,405.57611346701,421.24797595937,
Open - Fat Bike M,6,217515,Zach,Hall,,,574601,450,439.80896543773,
Open - Fat Bike M,7,204643,Nicholas,Langreck,,,,398.49037398934,458.36995491608,
Open - Fat Bike M,8,95231,Christopher,Gabrielson,,,227409,450,476.93094439443,
Open - Fat Bike M,9,179618,Daniel,Wilson,,,575715,450,495.49193387278,
Open - Fat Bike M,10,203491,Dan,Getzen,,,557487,497.18113414009,514.05292335114,
Open F,1,214967,Anna,Bottum,,,578001,,,
Open F,2,217510,Jessica,Vanderpuy,,,546418,,,
Open F,3,203481,Jacqueline,Mueller,,,522587,,,
Open F,4,215016,Liz,Baumgardt,,,274843,,,
Open F,DNF,194850,Brenda,Zimmermann thorpe,,,288201,,,
Open M,1,203667,Jason,Gosse,,,257462,319.15747018147,298.45259633542,
Open M,2,217511,Lee,Unwin,,,43739,350,309.07964815533,
Open M,3,203668,Steve,Jeske,,,439004,353.36210471324,319.70669997525,
Open M,4,50315,Nolan,Steig,,,344958,350,330.33375179516,
Open M,5,203486,Dan,Gage,,,386077,380.26839564037,340.96080361508,
Open M,6,202207,Jeff,Steckbauer,,,210181,353.17571086999,351.58785543499,
Open M,7,203546,Michael,Mcgarry,,,456669,377.52427184466,362.21490725491,
Open M,8,203485,Wade,Flisram,,,208096,364.22893830596,372.84195907482,
Open M,9,217512,Eric,Eismueller,,,,350,383.46901089474,
Open M,10,217513,Maximillian,Gutzwiller,,,,350,394.09606271465,
Pro & Cat 1 F,1,147085,Leia,Schnelberger,,,350192,251.96421396932,227.5166263896,
Pro & Cat 1 F,2,203672,Holly,Lavesser,,,467270,239.69563729532,242.01330111168,
Pro & Cat 1 F,3,146524,Caitlin,Neuman,,,487734,271.7976119529,256.50997583376,
Pro & Cat 1 F,4,114952,Anna,Ganju,,,202435,279.23803192344,271.00665055584,
Pro & Cat 1 F,5,37129,Sydney,Guagliardo,,,359303,328.61407366044,285.50332527792,
Pro & Cat 1 F,6,215015,Lisa,Krayer,,,227405,300,300,
Pro & Cat 1 F,7,203495,Katrina,Hurst,,,473931,269.16423435888,314.49667472208,
Pro & Cat 1 F,8,133632,Amanda,Bayer,,,524164,340.01192213488,328.99334944416,
Pro & Cat 1 F,9,149606,Wendy,Boehm,,,481372,322.84368838347,343.49002416624,
Pro & Cat 1 F,10,203497,Kaitlin,Kimberling,,,534320,328.69546298878,357.98669888832,
Pro & Cat 1 F,11,194711,Lorissa,Thorpe,,,346768,369.63367683277,372.4833736104,
Pro & Cat 1 F,DNF,191430,Ashley,Berton,,,541194,400.37182173365,401.47672305456,
Pro & Cat 1 F,DNF,96851,Madeline,Arpin,,,431931,369.60528667557,401.47672305456,
Pro & Cat 1 F,DNF,151587,Kathryn,Mcdicken,,,381393,339.5127500423,401.47672305456,
Pro & Cat 1 M,1,8665,Cole,House,,,183112,153.19156260885,138.99468368247,
Pro & Cat 1 M,2,182165,Daxton,Mock,,,380296,213.03737476935,142.95818720749,
Pro & Cat 1 M,3,62375,Caleb,Swartz,,,286165,137.49283888408,146.9216907325,
Pro & Cat 1 M,4,8649,Isaac,Neff,,,200724,155.70027777778,150.88519425751,
Pro & Cat 1 M,5,60631,Benjamin,Senkerik,,,294148,181.67763143386,154.84869778253,
Pro & Cat 1 M,6,217508,Darrin,Braun,,,285001,200,158.81220130754,
Pro & Cat 1 M,7,56717,Corey,Stelljes,,,307965,145.868948247,162.77570483255,
Pro & Cat 1 M,8,194737,Aidan,Lemorande,,,439727,246.71925300205,166.73920835757,
Pro & Cat 1 M,9,60093,Tristan,Schouten,,,145071,146.43066201099,170.70271188258,
Pro & Cat 1 M,10,119479,Chris,Lowry,,,397287,180.26879911972,174.66621540759,
Pro & Cat 1 M,11,194389,Elijah,Johnson,,,499127,240.00666387888,178.62971893261,
Pro & Cat 1 M,12,76146,Ray,Nelson,,,193027,178.22524898271,182.59322245762,
Pro & Cat 1 M,13,60070,Dan,Teaters,,,214818,200.49564117056,186.55672598263,
Pro & Cat 1 M,14,102329,Michael,Naughton,,,256256,175.80077139327,190.52022950764,
Pro & Cat 1 M,15,62977,Mike,Budd,,,274937,190.98422917185,194.48373303266,
Pro & Cat 1 M,16,148857,Reijer,Den hertog,,,529404,293.49310189142,198.44723655767,
Pro & Cat 1 M,17,204399,Ryan,Krayer,,,227406,195.01280808608,202.41074008268,
Pro & Cat 1 M,18,199291,Matthew,Grady,,,515907,210.90964309572,206.3742436077,
Pro & Cat 1 M,19,50390,Tyler,Stein,,,310045,256.57531953724,210.33774713271,
Pro & Cat 1 M,20,203501,Carlos,Haeckel,,,227622,181.65984477811,214.30125065772,
Pro & Cat 1 M,21,176368,Chase,Vandeursen,,,495693,279.40032772788,218.26475418274,
Pro & Cat 1 M,22,163558,Trevor,Flinton,,,546624,276.46819625062,222.22825770775,
Pro & Cat 1 M,23,203506,Riley,Shelton,,,467085,238.0822718078,226.19176123276,
Pro & Cat 1 M,24,203199,Patrick,Dowd,,,309805,285.17542306511,230.15526475778,
Pro & Cat 1 M,25,203507,Matt,Radke,,,529197,245.23831834344,234.11876828279,
Pro & Cat 1 M,26,181726,Daniel,Gill,,,507568,281.74888589693,238.0822718078,
Pro & Cat 1 M,27,95793,Jacob,Huizenga,,,408363,267.79161488552,242.04577533282,
Pro & Cat 1 M,28,157921,Brett,May,,,378689,226.53648186854,246.00927885783,
Pro & Cat 1 M,29,203511,Ryan,Goemans,,,499638,264.66549639145,249.97278238284,
Pro & Cat 1 M,30,140714,Byrne,Dobrient,,,439980,257.32538952372,253.93628590786,
Pro & Cat 1 M,31,177353,Peter,Cherchian,,,135570,270.74335138593,257.89978943287,
Pro & Cat 1 M,32,163568,Nicholas,Holzem,,,311654,219.28084746804,261.86329295788,
Pro & Cat 1 M,33,100887,D,Scott daubert,,,8679,280.36254213845,265.8267964829,
Pro & Cat 1 M,34,202194,Michael,Humpal,,,189221,223.22827204497,269.79030000791,
Pro & Cat 1 M,35,32593,Josh,Fangman,,,258007,245.77183892782,273.75380353292,
Pro & Cat 1 M,36,148854,Thomas,Sturtevant,,,513424,263.97094898214,277.71730705793,
Pro & Cat 1 M,37,203675,Roy,Bailey,,,393601,275.80067121706,281.68081058295,
Pro & Cat 1 M,38,203508,John,Shull,,,259398,233.15965109497,285.64431410796,
Pro & Cat 1 M,39,54374,Juan,Gonzalez,,,299118,302.50251053069,289.60781763297,
Pro & Cat 1 M,40,203191,John,Orlikowski,,,471810,318.36690749449,293.57132115799,
Pro & Cat 1 M,41,112952,Calder,Glowac,,,466564,200,297.534824683,
Pro & Cat 1 M,42,203510,James,Holmes,,,155854,262.2354353443,301.49832820801,
Pro & Cat 1 M,43,50393,Sanjay,Ganju,,,196060,245.0532611739,305.46183173303,
Pro & Cat 1 M,44,217509,Greg,Love,,,235696,200,309.42533525804,
Pro & Cat 1 M,45,151597,Kevin,Lewis,,,454215,235.78054487179,313.38883878305,
Pro & Cat 1 M,46,100424,Wally,Kunstman,,,285687,294.39782373063,317.35234230807,
Pro & Cat 1 M,47,50363,Jeramey,Werbelow,,,287594,200,321.31584583308,
Pro & Cat 1 M,48,200884,Randal,Sahs,,,176654,268.61868348922,325.27934935809,
Pro & Cat 1 M,49,66992,Alec,Hoover,,,387921,255.4688405157,329.24285288311,
Pro & Cat 1 M,50,181727,Kenzie,Statz,,,563614,200,333.20635640812,
Pro & Cat 1 M,51,166828,Chuck,Girkins,,,383033,332.53914679142,337.16985993313,
Pro & Cat 1 M,DNF,122137,Kyle,Kargel,,,348140,291.41991460452,345.09686698316,
Pro & Cat 1 M,DNF,70391,Karl,Tillman,,,294041,285.61191947499,345.09686698316,
