First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Sommerfeld,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,7,27,410.94488461538,
Anna,Stewart,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,6,12,523.91052777778,
Anna,Stewart,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 3,3,9,515.2015,
Scott,Sommerfeld,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,8,25,404.88357575758,
Anna,Stewart,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat Pro/1/2/3,6,8,550.45625,
Anna,Stewart,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat 3,3,4,,
Michael,Miller,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 4,5,7,459.454,
Albert,Coble,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,7,23,444.34371212121,
Michael,Miller,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,10,20,467.78078921569,
Scott,Sommerfeld,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,18,62,410.46751778291,
Robert,Shirley,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,54,62,518.40555466594,
Anna,Stewart,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,58,62,530.39866987516,
Robert,Shirley,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,24,44,448.91387520724,
Scott,Sommerfeld,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,41,44,510.66928210159,
Anna,Stewart,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,16,25,625.78727643794,
Scott,Sommerfeld,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,1,37,348.28183333333,
Robert,Shirley,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,26,37,488.97373148148,
Anna,Stewart,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,33,37,528.36746296296,
Robert,Shirley,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,14,29,440.01554761905,
Scott,Sommerfeld,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,25,29,513.76452380952,
Anna,Stewart,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,6,14,563.6619047619,
Anna,Stewart,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,17,18,748.72429208466,
Anna,Stewart,Modesto Road Race,2017-05-21,Women Cat 3/4,2,15,505.70819047619,
Scott,Sommerfeld,Modesto Road Race,2017-05-21,Men Cat 3,11,23,446.88,
Robb,Zimmerman,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,8,24,453.81137037037,
Robb,Zimmerman,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,23,39,483.66858553283,
Anna,Stewart,Golden State Race Series,2017-05-7,Women Cat 4,13,21,622.41694733719,
Matthew,Lee,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,5,30,431.46916666667,
Robert,Shirley,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,14,30,497.34991666667,
Robert,Shirley,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,10,26,482.76138709161,
Robb,Zimmerman,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,11,26,489.19175806107,
Anna,Stewart,Golden State Race Series,2017-05-6,Women Cat 4,3,26,503.21162921596,
Scott,Sommerfeld,Golden State Race Series,2017-05-6,Men Cat 3,24,50,445.77650757576,
Scott,Sommerfeld,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,22,59,377.77316666667,
Lilli,Safley,Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,16,23,636.14285606061,
Michael,Miller,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,4,21,408.16191904762,
Anna,Stewart,RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 4/5,2,4,,
Scott,Sommerfeld,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,5,27,367.98911111111,
Robert,Shirley,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,20,27,514.48316666667,
Albert,Coble,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,24,27,556.33861111111,
Scott,Sommerfeld,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,12,43,416.62947916667,
Robert,Shirley,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,33,43,539.80977083333,
Mitch,Boehs,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,37,43,539.80977083333,
Scott,Sommerfeld,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,12,32,432.29515555556,
Sean,Beck,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,19,32,484.24363333333,
Sergio,Iniguez,Copperopolis Road Race,2017-04-15,Men Cat 3,25,37,517.81377777778,
Sean,Beck,Copperopolis Road Race,2017-04-15,Men Cat 3,31,37,517.81377777778,
Lilli,Safley,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,7,21,574.93288888889,
Anna,Stewart,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,10,21,619.475,
Tina,Slagel,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,16,21,708.55922222222,
Candace,Jensen,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,20,21,767.9487037037,
Robb,Zimmerman,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,8,32,439.48659722222,
Michael,Miller,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,13,32,475.66,
Albert,Coble,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,19,32,519.06808333333,
Scott,Sommerfeld,Turlock Lake Road Race,2017-04-8,Men Cat 3,2,29,370.16455555556,
Anna,Stewart,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,4,13,548.09941666667,
Lilli,Safley,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,10,13,651.90058333333,
Candace,Jensen,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,12,13,686.50097222222,
Scott,Sommerfeld,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,8,29,388.916,
Albert,Coble,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,19,29,469.76442857143,
Anna,Stewart,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,22,29,491.814,
Robert,Shirley,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,27,29,528.56328571429,
Anna,Stewart, Bariani Road Race,2017-03-12,Women Cat 4,3,24,501.83916666667,
Scott,Sommerfeld, Bariani Road Race,2017-03-12,Men Cat 3,49,49,502.90163888889,
Matthew,Jones,Perry Dam Race,2017-03-12,Men Cat 3/4,9,19,436.59775925926,
Anna,Stewart,Land Park Criterium,2017-03-11,Women Cat 4,10,21,583.7227898337,
Matthew,Jones,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,8,47,474.61093333333,
Matthew,Jones,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,16,49,453.44625,
Anna,Stewart,Snelling Road Race,2017-03-4,Women Cat 4,4,20,515.49151904762,
Scott,Sommerfeld,Snelling Road Race,2017-03-4,Men Cat 3,16,44,430.61443137255,
Mitch,Boehs,Snelling Road Race,2017-03-4,Men Cat 3,40,44,527.32011764706,
Anna,Stewart,Cantua Creek Road Race,2017-02-19,Women Cat 4/5,6,15,578.79783333333,
Scott,Sommerfeld,Cantua Creek Road Race,2017-02-19,Men Cat 3,20,32,457.92067675651,
Scott,Sommerfeld,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,29,35,500.56185294118,
Anna,Stewart,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,18,20,689.90193333333,
Robert,Shirley,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,22,31,485.77733333333,
Scott,Sommerfeld,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,18,38,451.59377952538,
Anna,Stewart,Folsom Winter Criterium,2017-02-4,WoMen Cat 4,8,19,587.5671740075,
Givargis,Betoshana,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,21,28,455.41252564103,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,17,43,384.76619047619,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,8,37,376.04101080044,
Robert,Shirley,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,26,37,461.46898919956,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,7,38,383.46291666667,
Robert,Shirley,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,38,38,534.45875,
Stephen,Lenz,Winters Road Race,2016-08-27,Men Cat 3,40,54,494.59715942029,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,9,15,407.61047619048,
Scott,Sommerfeld,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,7,48,326.70111111111,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,11,33,392.92719047619,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,8,38,387.95403703704,
Stephanie,Morris,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,2,14,490.16614285714,
Stephanie,Morris,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat Pro/1/2/3,6,8,518.04275,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,4,39,365.30152777778,
Robert,Shirley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,26,39,486.12328703704,
Robert,Bell,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,34,39,530.05847222222,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,3,31,340.77442857143,
Robert,Shirley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,25,31,527.16130952381,
Stephen,Lenz,Watsonville Criterium,2016-07-9,Men Cat 4/5,17,33,465.47187777778,
Stephen,Lenz,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,14,32,479.12228571429,
Scott,Sommerfeld,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,12,38,385.85615789474,
Robert,Shirley,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,30,38,489.42105263158,
Stephanie,Morris,Lodi Cycle Fest,2016-06-5,Men Cat 3/4,7,17,508.86425,
Sherri,Monreal,Lodi Cycle Fest,2016-06-5,Men Cat 3/4,15,17,608.64725,
Stephanie,Morris,Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,10,20,443.32533333333,
Roy,Hoglund,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,15,20,435.207,
Stephanie,Morris,Modesto Road Race,2016-05-22,Women Cat 3/4,2,7,516.53,
Scott,Sommerfeld,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,21,34,438.02677777778,
Stephen,Lenz,Modesto Road Race,2016-05-22,Men Cat 4/5,14,37,492.12,
Stephen,Lenz,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,3,35,401.51439583333,
Stephanie,Morris,Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,4,11,487.46973333333,
Stephanie,Morris, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,3,13,489.79766666667,
Scott,Sommerfeld, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,6,31,372.03888888889,
Scott,Sommerfeld, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,5,39,355.3605,
Robert,Shirley, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 5,9,16,500,
Robert,Shirley,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 5,13,20,527.12513310789,
Stephen,Lenz,Berkeley Hills Road Race,2016-05-7,Men Cat 4,14,56,428.11996527778,
Sherri,Monreal,Golden State Race Series,2016-05-1,Women Cat 4,10,21,607.86860449441,
Sherri,Monreal,Golden State Race Series,2016-04-30,Women Cat 4,9,20,594.85351851852,
Stephanie,Morris,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,5,33,487.095125,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,7,32,373.57447916667,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,11,53,382.2148968254,
Givargis,Betoshana,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,32,53,491.86373015873,
Givargis,Betoshana,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,29,51,459.91669444444,
Scott,Sommerfeld,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,4,11,363.79526666667,
Stephanie,Morris,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 4,1,7,494.98039260069,
Sherri,Monreal,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 4,6,7,611.72973826621,
Scott,Sommerfeld,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 3,10,10,447.385,
Sherri,Monreal,Turlock Lake Road Race,2016-04-9,Women Cat 4,10,24,571.80975,
Stephanie,Morris,Turlock Lake Road Race,2016-04-9,Women Cat 4,14,24,610.41008333333,
Scott,Sommerfeld,Turlock Lake Road Race,2016-04-9,Men Cat 3,7,20,401.01816666667,
Robert,Bell,Turlock Lake Road Race,2016-04-9,Men Cat 3,17,20,498.35075,
Stephen,Lenz,Turlock Lake Road Race,2016-04-9,Men Cat 4,13,26,502.23536363636,
Scott,Sommerfeld,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,18,30,424.2996,
Stephen,Lenz,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,15,31,485.41962222222,
Stephen,Lenz,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,17,31,489.215,
Robert,Bell,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,10,21,413.45916718735,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,18,21,481.05481843185,
Lenz,Stephen,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,17,28,465.57692307692,
Sherri,Monreal, Bariani Road Race,2016-03-13,Women Cat 4,27,29,766.10794871795,
Givargis,Betoshana, Bariani Road Race,2016-03-13,Men Cat 3,26,30,483.409875,
Robert,Shirley, Bariani Road Race,2016-03-13,Men Cat 5,7,21,456.36684329238,
Stephen,Lenz, Bariani Road Race,2016-03-13,Men Cat 4,7,40,444.02477777778,
Sherri,Monreal,Land Park Criterium,2016-03-12,Women Cat 4,11,17,665.51552131004,
Stephen,Lenz,Land Park Criterium,2016-03-12,Men Cat 4,22,40,472.7935,
Robert,Shirley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Group 2 Cat 5,12,17,511.61685807413,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,1,31,351.80933333333,
Robert,Bell,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,27,31,540.422,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,13,50,391.45124292685,
Givargis,Betoshana,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,15,50,398.82602184058,
Robert,Bell,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,36,50,476.26120043479,
Robert,Shirley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,19,36,500,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,34,42,563.5812,
Stephen,Lenz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,6,29,414.94051754928,
Givargis,Betoshana,Original Merced Criterium,2016-02-21,Men Cat 3,5,9,439.64,
Stephanie,Morris,Snelling Road Race,2016-02-20,Women Cat 4,3,39,484.27906140351,
Sherri,Monreal,Snelling Road Race,2016-02-20,Women Cat 4,33,39,688.49248245614,
Cheryl,Claes,Snelling Road Race,2016-02-20,Women Cat 3,32,35,669.23158974359,
Lacey,Payne,Snelling Road Race,2016-02-20,Women Cat 3,35,35,669.23158974359,
Scott,Sommerfeld,Snelling Road Race,2016-02-20,Men Cat 3,27,71,420.5801547619,
Stephen,Lenz,Snelling Road Race,2016-02-20,Men Cat 4,1,45,391.238,
Sargon,Nona,Snelling Road Race,2016-02-20,Men Cat 4,35,45,583.60746666667,
Stephanie,Morris,Copper Town Square Circuit Race,2016-02-14,Women Cat 4,1,12,517.89933333333,
Lacey,Payne,Copper Town Square Circuit Race,2016-02-14,Women Cat 3,2,3,,
Scott,Sommerfeld,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,8,20,398.77248263889,
Scott,Sommerfeld,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,11,30,419.65793055556,
Stephen,Lenz,Copper Town Square Circuit Race,2016-02-14,Men Cat 4,10,14,513.38861904762,
Stephen,Lenz,Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,4,15,399.24416666667,
Scott,Sommerfeld,Cantua Creek Road Race,2016-02-13,Men Cat 3,14,21,419.0002,
Stephen,Lenz,Cantua Creek Road Race,2016-02-13,Men Cat 4,7,25,425.10133333333,
Sherri,Monreal,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,4,19,563.30597135417,
David,Strong,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,4,19,447.81858765024,
Stephanie,Morris,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,6,26,482.98553127002,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,8,46,372.36011363636,
Givargis,Betoshana,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,6,43,353.17805263158,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,28,43,476.34968421053,
Stephen,Lenz,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,14,51,436.05555555556,
Stephen,Lenz,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,29,39,485.32618627451,
Stephen,Lenz,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,42,54,562.60269565217,
Stephen,Lenz,Dunnigan Hills Road Race,2014-08-9,Men 5,3,25,409.02372922841,
Robert,Bell,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,61,64,512.72149787118,
Gary,Raley,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,37,55,474.72444238963,
