First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Eaton,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,13,149,137.51721846847,
Daniel,Summerhill,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,40,149,164.71794594595,
Chris,Jones,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,81,149,219.1194009009,
Lucas,Sebastian haedo,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,116,149,268.72072747748,
Tayler,Wiles,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,1,50,287.3240319146,
Katharine,Hall,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,2,50,290.45979249458,
Ruth,Winder,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,4,50,296.73131365454,
Lauretta,Hanson,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,47,50,409.61869453375,
Diana,Penuela,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,51,50,422.16173685366,
Lauren,Hall,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,52,50,425.29749743364,
Gavin,Mannion,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,4,54,190.69921217819,
Travis,Mccabe,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,40,54,255.2846294142,
Lachlan,Norris,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,43,54,262.08309438641,
Jonathan,Clarke,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,48,54,272.28079184473,
Greg,Henderson,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,58,54,282.47848930304,
Katharine,Hall,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,1,48,280.32716666667,
Tayler,Wiles,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,2,48,283.83145138889,
Ruth,Winder,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,3,48,287.33573611111,
Lauretta,Hanson,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,54,48,439.77212152778,
Lauren,Hall,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,55,48,439.77212152778,
Gavin,Mannion,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,3,80,173.02698571429,
Daniel,Jaramillo diez,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,20,80,204.3299,
Javier,Acevedo,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,21,80,206.93847619048,
Jonathan,Clarke,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,32,80,227.80708571429,
Travis,Mccabe,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,41,80,243.45854285714,
Greg,Henderson,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,45,80,269.5443047619,
Alexander,Cataford,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,49,80,269.5443047619,
Lachlan,Norris,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,57,80,269.5443047619,
Tayler,Wiles,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,6,53,302.31484981685,
Diana,Penuela,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,7,53,307.61621978022,
Travis,Mccabe,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,2,85,218.89315306122,
Gavin,Mannion,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,15,85,247.04933673469,
Alexander,Cataford,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,36,85,270.08621428571,
Daniel,Jaramillo diez,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,61,85,270.08621428571,
Javier,Acevedo,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,64,85,270.08621428571,
Lachlan,Norris,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,106,85,314.13357738095,
Greg,Henderson,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,123,85,332.79771428571,
Jonathan,Clarke,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,127,85,335.78397619048,
Tayler,Wiles,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,2,51,234.72325827387,
Ruth,Winder,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,4,51,243.76444148828,
Katharine,Hall,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,9,51,266.3673995243,
Lauretta,Hanson,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,32,51,361.29982327557,
Lauren,Hall,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,43,51,401.9851477404,
Gavin,Mannion,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,5,78,163.1981013118,
Alexander,Cataford,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,11,78,172.65014108692,
Lachlan,Norris,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,37,78,201.00626041228,
Greg,Henderson,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,39,78,202.5816003748,
Travis,Mccabe,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,51,78,212.03364014992,
Jonathan,Clarke,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,111,78,254.56781913796,
Tayler,Wiles,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,2,53,278.93865384615,
Ruth,Winder,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,8,53,299.45657692308,
Katharine,Hall,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,9,53,302.87623076923,
Lauretta,Hanson,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,31,53,369.55948076923,
Lauren,Hall,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,33,53,379.81844230769,
Travis,Mccabe,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,2,82,199.82624047619,
Gavin,Mannion,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,20,82,243.51234761905,
Alexander,Cataford,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,28,82,252.24956904762,
Daniel,Jaramillo diez,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,36,82,258.07438333333,
Javier,Acevedo,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,41,82,258.07438333333,
Greg,Henderson,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,57,82,258.07438333333,
Lachlan,Norris,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,89,82,258.07438333333,
Jonathan,Clarke,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,106,82,299.69753541667,
Katharine,Hall,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,1,52,280.32716666667,
Ruth,Winder,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,2,52,283.50516025641,
Tayler,Wiles,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,4,52,289.8611474359,
Lauretta,Hanson,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,55,52,426.51487179487,
Lauren,Hall,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,56,52,426.51487179487,
Daniel,Jaramillo diez,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,2,84,183.68378174603,
Travis,Mccabe,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,6,84,191.76491904762,
Gavin,Mannion,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,14,84,205.9069093254,
Alexander,Cataford,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,15,84,207.92719365079,
Javier,Acevedo,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,28,84,218.02861527778,
Lachlan,Norris,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,65,84,253.86207936508,
Greg,Henderson,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,129,84,330.42022222222,
Jonathan,Clarke,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,141,84,347.43314285714,
Lucas,Sebastian haedo,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,2,27,,
Gavin,Mannion,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,13,27,,
Jonathan,Clarke,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,25,27,,
Janelle,Cole,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,1,22,,
Lauretta,Hanson,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,2,22,,
Katharine,Hall,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,6,22,,
Diana,Penuela,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,10,22,,
Lauren,Hall,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,12,22,,
Ruth,Winder,Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,47,22,,
Ruth,Winder,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,1,65,293.20308801701,
Katharine,Hall,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,6,65,306.49351321707,
Tayler,Wiles,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,8,65,311.8096832971,
Diana,Penuela,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,10,65,317.12585337713,
Lauren,Hall,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,14,65,327.75819353718,
Kate,Sherwin,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,17,65,335.73244865722,
Janelle,Cole,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,21,65,346.36478881728,
Lauretta,Hanson,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,26,65,359.65521401734,
Gavin,Mannion,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,3,92,182.44047901208,
Alexander,Cataford,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,10,92,197.99940234198,
Jonathan,Clarke,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,11,92,200.22210567482,
Daniel,Eaton,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,14,92,206.89021567335,
Greg,Henderson,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,19,92,218.00373233756,
Tanner,Putt,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,42,92,269.12590899294,
Lucas,Sebastian haedo,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,52,92,291.35294232137,
Ruth,Winder,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,1,65,279.8868736205,
Diana,Penuela,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,10,65,309.56806541473,
Lauren,Hall,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,13,65,319.46179601281,
Katharine,Hall,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,14,65,322.75970621217,
Kate,Sherwin,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,16,65,329.35552661089,
Tayler,Wiles,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,18,65,334.85204360982,
Janelle,Cole,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,25,65,357.38776330545,
Lauretta,Hanson,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,29,65,368.9304490032,
Tanner,Putt,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,13,112,232.42915217391,
Greg,Henderson,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,17,112,239.34541032609,
Gavin,Mannion,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,21,112,252.08588586957,
Alexander,Cataford,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,27,112,252.08588586957,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,48,112,284.11908152174,
Jonathan,Clarke,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,88,112,340.90520108696,
Daniel,Eaton,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,89,112,345.27336413043,
Janier,Acevedo,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,94,112,350.36955434783,
Lauren,Hall,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,2,75,304.77184920635,
Ruth,Winder,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,8,75,322.86894444444,
Janelle,Cole,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,10,75,328.90130952381,
Diana,Penuela,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,11,75,331.91749206349,
Kate,Sherwin,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,12,75,334.93367460317,
Katharine,Hall,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,28,75,365.0955,
Tayler,Wiles,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,34,75,365.0955,
Lauretta,Hanson,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,44,75,400.79613333333,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,3,139,226.66904868776,
Gavin,Mannion,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,10,139,242.89304261818,
Alexander,Cataford,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,42,139,270.70560364175,
Janier,Acevedo,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,44,139,270.70560364175,
Jonathan,Clarke,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,57,139,270.70560364175,
Greg,Henderson,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,71,139,270.70560364175,
Daniel,Eaton,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,74,139,270.70560364175,
Tanner,Putt,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,105,139,318.45050006555,
Ruth,Winder,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,1,79,291.482,
Diana,Penuela,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,7,79,304.99194736842,
Katharine,Hall,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,12,79,316.25023684211,
Janelle,Cole,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,16,79,326.70436278195,
Tayler,Wiles,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,26,79,348.89927631579,
Lauren,Hall,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,40,79,388.30328947368,
Kate,Sherwin,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,41,79,388.30328947368,
Lauretta,Hanson,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,46,79,388.30328947368,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,1,145,188.343,
Gavin,Mannion,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,6,145,195.13856338028,
Alexander,Cataford,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,11,145,210.0888028169,
Jonathan,Clarke,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,25,145,254.93952112676,
Daniel,Eaton,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,29,145,254.93952112676,
Janier,Acevedo,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,42,145,254.93952112676,
Tanner,Putt,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,81,145,301.8289084507,
Gavin,Mannion,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,3,145,163.77680045648,
Alex,Cataford,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,9,145,170.0445032745,
Janier,Acevedo,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,12,145,173.17835468351,
Daniel,Eaton,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,17,145,178.40144036519,
Jonny,Clarke,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,20,145,181.53529177419,
Greg,Henderson,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,22,145,183.62452604687,
Tanner,Putt,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,37,145,199.2937830919,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,77,145,241.07846854534,
Ruth,Winder,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,1,79,239.156,
Katharine,Hall,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,5,79,256.46102564103,
Tayler,Wiles,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,6,79,260.78728205128,
Lauretta,Hanson,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,12,79,286.74482051282,
Lauren,Hall,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,15,79,299.72358974359,
Diana,Penuela,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,23,79,334.33364102564,
Kate,Sherwin,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,26,79,347.31241025641,
Janelle,Cole,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,51,79,455.46882051282,
Jonathan,Clarke,Union City Mayor's Race,2017-03-18,Men PRO/1/2,4,59,226.20848275862,
Matthew,Busche,Bucks County Classic,2016-09-11,Men Pro/1,7,141,214.82641472868,
Chris,Jones,Bucks County Classic,2016-09-11,Men Pro/1,28,141,249.82835271318,
Daniel,Jaramillo,Bucks County Classic,2016-09-11,Men Pro/1,59,141,311.08174418605,
Tanner,Putt,Bucks County Classic,2016-09-11,Men Pro/1,62,141,311.08174418605,
Jonathan,Clarke,Bucks County Classic,2016-09-11,Men Pro/1,67,141,320.70727713178,
Ty,Magner,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Carlos,Alzate escobar,Chris Thater Memorial,2016-08-27,Men Pro/1,11,65,231.85071428571,
Luke,Keough,Chris Thater Memorial,2016-08-27,Men Pro/1,12,65,234.97011904762,
Karl,Menzies,Chris Thater Memorial,2016-08-27,Men Pro/1,30,65,291.1194047619,
Brad,White,Chris Thater Memorial,2016-08-27,Men Pro/1,46,65,341.02988095238,
Adrian,Hegyvary,Chris Thater Memorial,2016-08-27,Men Pro/1,53,65,362.86571428571,
Iris,Slappendel,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,2,33,263.20454545455,
Luke,Keough,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,1,54,198.42683333333,
Ty,Magner,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,5,54,223.28101111111,
Carlos,Alzate escobar,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,26,54,353.76544444444,
Ty,Magner,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,1,62,192.19916666667,
Luke,Keough,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,2,62,195.5608015873,
John,Murphy,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,14,62,235.90042063492,
Karl,Menzies,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,44,62,330.179,
Brad,White,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,50,62,368.685,
Adrian,Hegyvary,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,61,62,359.0585,
Coryn,Rivera,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,3,70,254.62310122903,
Katherine,Sherwin,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,21,70,321.04540587508,
Coryn,Rivera,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,9,76,297.46628571429,
Katherine,Sherwin,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,22,76,336.54902380952,
Katie,Compton,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,71,76,494.44328571429,
Cari,Higgins,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,72,76,494.44328571429,
Diana,Penuela,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,73,76,494.44328571429,
Lauren,Tamayo,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,74,76,494.44328571429,
Coryn,Rivera,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,3,75,297.72834808871,
Kate,Sherwin,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,21,75,339.89263644921,
Lauren,Tamayo,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,39,75,379.77777408753,
Katie,Compton,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,42,75,387.75480161519,
Diana,Penuela,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,47,75,403.70885667051,
Cari,Higgins,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,59,75,426.50036389241,
Coryn,Rivera,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,2,77,254.93549519632,
Kate,Sherwin,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,27,77,388.39873245614,
Diana,Penuela,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,28,77,388.39873245614,
Lauren,Tamayo,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,38,77,388.39873245614,
Katie,Compton,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,40,77,388.39873245614,
Cari,Higgins,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,67,77,469.44146929825,
Coryn,Rivera,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,1,84,276.94049245619,
Diana,Penuela,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,13,84,310.52176553168,
Lauren,Tamayo,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,27,84,335.7077203383,
Cari,Higgins,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,47,84,386.07962995154,
Katie,Compton,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,55,84,405.26892885182,
Kate,Sherwin,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,58,84,411.26558475816,
Lauren,Tamayo,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,8,86,279.02347920048,
Katie,Compton,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,9,86,281.43310477824,
Ty,Magner,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,1,60,194.0805,
Carlos,Alzate escobar,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,2,60,196.91581666667,
Brad,White,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,4,60,202.58645,
Luke,Keough,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,14,60,230.93961666667,
Coryn,Rivera,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,1,32,249.03016666667,
Lauren,Tamayo,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,15,32,344.72439583333,
Ty,Magner,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,1,60,194.0805,
Carlos,Alzate escobar,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,2,60,196.91581666667,
Brad,White,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,4,60,202.58645,
Luke,Keough,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,14,60,230.93961666667,
Coryn,Rivera,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,1,32,249.03016666667,
Lauren,Tamayo,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,15,32,344.72439583333,
Marco,Canola,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,3,111,188.63277878788,
Matthew,Busche,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,24,111,207.49485909091,
