Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3/4,28,118344,Michael,Joseph,Team Simple Green/Cannondale/Bike Religion,,62673,504.59,549.0004,
Men Masters 55+ Cat 1/2/3/4,29,60297,James,Wiznura,Corridor Recycling,,182097,345.8,556.75626666667,
Men Masters 55+ Cat 1/2/3/4,30,46268,Michael,Carro,G3Foundation / Trek,,108680,522.2,564.51213333333,
Men Masters 55+ Cat 1/2/3/4,31,43449,Douglas,Knox,Velo Pasadena Team,,45552,565.78,572.268,
Men Masters 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,409.01,400.53416666667,
Men Masters 60+ Cat 1/2/3/4,2,54951,Bruce,Hartley,Team Simple Green/Cannondale/Bike Religion,,45431,504.35,415.35489583333,
Men Masters 60+ Cat 1/2/3/4,3,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,414.35,430.175625,
Men Masters 60+ Cat 1/2/3/4,4,6812,Robin,Kinney,G2 Bike,,233709,494.95,444.99635416667,
Men Masters 60+ Cat 1/2/3/4,5,72969,Roger,Gottfried,BestVIP - Mazda p/b Eibach,,396672,519.1,459.81708333333,
Men Masters 60+ Cat 1/2/3/4,6,51354,Rodney,Malloy,Bahati Foundation,,107559,504.73,474.6378125,
Men Masters 60+ Cat 1/2/3/4,7,24527,Howard,Miller,OCW / Paramount Racing,,49424,550,489.45854166667,
Men Masters 60+ Cat 1/2/3/4,8,71386,Joseph,Mastro,Team Simple Green/Cannondale/Bike Religion,,151059,519.12,504.27927083333,
Men Masters 60+ Cat 1/2/3/4,9,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,479.01,519.1,
Men Masters 60+ Cat 1/2/3/4,10,65198,Robert,Mosier,Bahati Foundation,,140826,530.6,533.92072916667,
Men Masters 60+ Cat 1/2/3/4,11,96710,Alan,Dudley,Team Redlands,,45284,550,548.74145833333,
Men Masters 60+ Cat 1/2/3/4,12,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,552.11,563.5621875,
Men Masters 60+ Cat 1/2/3/4,13,42450,Cleaveran,Law,Lightning Velo,,45582,541.74,578.38291666667,
Men Masters 60+ Cat 1/2/3/4,14,117943,Michael,Evans,,,187428,513.46,593.20364583333,
Men Masters 60+ Cat 1/2/3/4,15,53411,Nelson,Alaan,Lightning Velo,,64439,439.42,608.024375,
Men Masters 60+ Cat 1/2/3/4,16,145815,Gary,Cziko,Big Orange Cycling p/b Beachbody Performance,,76026,565.01,622.84510416667,
Men Masters 60+ Cat 1/2/3/4,17,12531,Alex,Gonzalez,,,271566,535.2743,637.66583333333,
Men Senior Open Cat 3,1,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,362.47,323.612,
Men Senior Open Cat 3,2,130797,Bradley,Hartwyk,Team Velosport Junior & U23 Development - Ridebiker Alliance,,474564,380.77,331.52953846154,
Men Senior Open Cat 3,3,106051,Jose,Chuc,South Bay Wheelmen,,458935,372.71,339.44707692308,
Men Senior Open Cat 3,4,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,,458981,391.05,347.36461538462,
Men Senior Open Cat 3,5,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,388.68,355.28215384615,
Men Senior Open Cat 3,6,43350,Massimo,Lucidi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,334978,442.54269076065,363.19969230769,
Men Senior Open Cat 3,7,106062,Jake,Marasco,Go Fast -Incycle,,457884,428.24,371.11723076923,
Men Senior Open Cat 3,8,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,450.88,379.03476923077,
Men Senior Open Cat 3,9,53392,Tony,Zaldua,Element Racing Team,,50418,377.49,386.95230769231,
Men Senior Open Cat 3,10,90753,Reyes,Hilario,South Bay Wheelmen,,423364,372.79,394.86984615385,
Men Senior Open Cat 3,11,127694,Oscar,Lopez,Brockton Cycling,,494575,458.29,402.78738461538,
Men Senior Open Cat 3,12,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,440.63,410.70492307692,
Men Senior Open Cat 3,13,79258,Rafael,Solorzano,La Grange Development U21,,381529,426.61,418.62246153846,
Men Senior Open Cat 3,14,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,393.41,426.54,
Men Senior Open Cat 3,15,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,406.28,434.45753846154,
Men Senior Open Cat 3,16,3288,Unknown,Rider,,,458964,447.97,442.37507692308,
Men Senior Open Cat 3,17,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,428.99,450.29261538462,
Men Senior Open Cat 3,18,54934,Derrick,Whitlatch,,,355242,418.64,458.21015384615,
Men Senior Open Cat 3,19,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Ridebiker Alliance,,309096,497.21,466.12769230769,
Men Senior Open Cat 3,20,137966,Graham,Goldstein,Big Orange Cycling,,510481,407.84,474.04523076923,
Men Senior Open Cat 3,21,118995,Matthew,Park,Team Velosport Junior & U23 Development - Ridebiker Alliance,,402310,406.9,481.96276923077,
Men Senior Open Cat 3,22,1573,Zachary,Labry,Velo Club La Grange +21,,235849,457.27,489.88030769231,
Men Senior Open Cat 3,23,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,437.48,497.79784615385,
Men Senior Open Cat 3,24,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,426.47,505.71538461538,
Men Senior Open Cat 3,25,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,432.26,513.63292307692,
Men Senior Open Cat 3,26,53449,Sharif,Carter,Funkadelic Velo,,222760,503.13,521.55046153846,
Men Senior Open Cat 4,1,57769,Alexander,Romanenko,,,377835,433.2,365.96466666667,
Men Senior Open Cat 4,2,143908,Pedro,Martinez,Serious Cycling,,522752,461.4,371.58705263158,
Men Senior Open Cat 4,3,127000,Chris,Hildreth,Majestic/Mobbin Cycling,,494860,439.26,377.20943859649,
Men Senior Open Cat 4,4,127179,Nazaret,Ruiz,GBS Racing,,496690,419.18,382.8318245614,
Men Senior Open Cat 4,5,79271,Elijah,Baker,Velo Club La Grange +21,,140601,385.22,388.45421052632,
Men Senior Open Cat 4,6,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Ridebiker Alliance,,507674,438.41,394.07659649123,
Men Senior Open Cat 4,7,133194,Lucas,Salazar,,,496493,434.27,399.69898245614,
Men Senior Open Cat 4,8,137960,Daniel,Park,La Grange Development U21,,407644,418.81,405.32136842105,
Men Senior Open Cat 4,9,127246,Daniel,Beltran,South Bay Wheelmen,,496573,492.97,410.94375438596,
Men Senior Open Cat 4,10,138334,Kevin,Escobar,South Bay Wheelmen,,510155,455.57,416.56614035088,
Men Senior Open Cat 4,11,144873,George,Orloff,,,523916,442.32,422.18852631579,
Men Senior Open Cat 4,12,146630,Brian,Uno,Raceklean Cycling Team,,523941,424.23,427.8109122807,
Men Senior Open Cat 4,13,106385,Marcel,Aguiar,,,460203,476.97,433.43329824561,
Men Senior Open Cat 4,14,107263,Steve,Netter,Impact Racing Team,,457996,439.67,439.05568421053,
Men Senior Open Cat 4,15,129239,William,Hubsch,Lateral Stress Velo Inc.,,497085,457.68,444.67807017544,
Men Senior Open Cat 4,16,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,377.06335804002,450.30045614035,
Men Senior Open Cat 4,17,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,475.88,455.92284210526,
Men Senior Open Cat 4,18,79054,Rider,Unkown,,,,400,461.54522807018,
Men Senior Open Cat 4,19,116111,Satoshi,Furukawa,,,278306,488.41,467.16761403509,
Men Senior Open Cat 4,20,127003,Chants,Davidson,Orange Pedal,,494699,522.43,472.79,
Men Senior Open Cat 4,21,113520,Baxter,Ross,,,219210,471.43407775984,478.41238596491,
Men Senior Open Cat 4,22,79054,Rider,Unkown,,,,400,484.03477192982,
Men Senior Open Cat 4,23,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,475.44,489.65715789474,
Men Senior Open Cat 4,24,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,471.39,495.27954385965,
Men Senior Open Cat 4,25,61942,Joey,Scott,Tete de la Course Cycling,,380881,532.96,500.90192982456,
Men Senior Open Cat 4,26,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,501.44,506.52431578947,
Men Senior Open Cat 4,27,143927,Kyle,Kilmartin,iSpeed Racing,,515349,508.05,512.14670175439,
Men Senior Open Cat 4,28,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,472.79,517.7690877193,
Men Senior Open Cat 4,29,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,501.02,523.39147368421,
Men Senior Open Cat 4,30,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,506.53,529.01385964912,
Men Senior Open Cat 4,31,134395,Anson,Araujo,Eliel Factory Team,,503948,529.07,534.63624561404,
Men Senior Open Cat 4,32,126978,Leslie,Makepeace,,,495728,492.01,540.25863157895,
Men Senior Open Cat 4,33,72711,Octavio,Marquez,,,392315,461.11,545.88101754386,
Men Senior Open Cat 4,34,138321,Ronney,Escobar,South Bay Wheelmen,,512123,499.35,551.50340350877,
Men Senior Open Cat 4,35,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,525.23,557.12578947368,
Men Senior Open Cat 4,36,144878,Joseph,Dalton,Moment Bicycles,,525528,525.06,562.7481754386,
Men Senior Open Cat 4,37,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,511.08,568.37056140351,
Men Senior Open Cat 4,38,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,479.01,573.99294736842,
Men Senior Open Cat 4,39,114149,Benjamin,Brukardt,,,466086,531.01,579.61533333333,
Men Senior Open Cat 4,DNF,127002,Ellis,Pedersen,La Grange Development U21,,494443,570.58,590.86010526316,
Men Senior Open Cat 4,DNF,143943,Louie,Peick,iSpeed Racing,,520072,537.76,590.86010526316,
Men Senior Open Cat 4,DNF,107766,Esdras,Roldan,,,466057,488.03,590.86010526316,
Men Senior Open Cat 4,DNF,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,556.66,590.86010526316,
Men Senior Open Cat 4,DNF,53332,James,Zaldua,Skunkworks Racing,,332808,457.86,590.86010526316,
Men Senior Open Cat 4,DNF,47103,Anthony,Rosales,Bahati Foundation,,221248,551.87,590.86010526316,
Men Senior Open Cat 4,DNF,137956,Jacob,Valentin,Big Orange Cycling p/b Beachbody Performance,,500683,446.02,590.86010526316,
Men Senior Open Cat 5,1,144869,Byron,Davis,CBS Cycling,,523494,412.77,359.09588888889,
Men Senior Open Cat 5,1,79271,Elijah,Baker,Velo Club La Grange +21,,140601,385.22,353.6765,
Men Senior Open Cat 5,2,152271,Mathieu,Brousseau,Big Orange Cycling,,534220,500,369.93466666667,
Men Senior Open Cat 5,2,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393174,422.73,364.51527777778,
Men Senior Open Cat 5,3,144869,Byron,Davis,CBS Cycling,,523494,412.77,375.35405555556,
Men Senior Open Cat 5,3,145807,Zachary,Ross,,,526583,447.9,386.19283333333,
Men Senior Open Cat 5,4,145807,Zachary,Ross,,,526583,447.9,386.19283333333,
Men Senior Open Cat 5,4,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,418.01,391.61222222222,
Men Senior Open Cat 5,5,136253,Christian,Torres,Monster Media Elite Development,,504067,487.41,397.03161111111,
Men Senior Open Cat 5,5,144872,Johnny,Juvera,Big Orange Cycling p/b Beachbody Performance,,525435,453.68,402.451,
Men Senior Open Cat 5,6,149901,Spencer,Tanner,Moment Bicycles,,524225,551.10670590562,407.87038888889,
Men Senior Open Cat 5,6,148205,Adam,Baker,,,473326,461.38,418.70916666667,
Men Senior Open Cat 5,7,148205,Adam,Baker,,,473326,461.38,418.70916666667,
Men Senior Open Cat 5,7,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,483.45,424.12855555556,
Men Senior Open Cat 5,8,104031,David,Shaw,Big Orange Cycling p/b Beachbody Performance,,460036,592.88444157248,434.96733333333,
Men Senior Open Cat 5,8,144828,Daniel,Gonzalez,,,525336,505.01,429.54794444444,
Men Senior Open Cat 5,9,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,418.01,440.38672222222,
Men Senior Open Cat 5,9,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,500,445.80611111111,
Men Senior Open Cat 5,10,146612,Adam,Buckley,Moment Bicycles,,524114,487.55,451.2255,
Men Senior Open Cat 5,10,144532,Mark,Carmen,Breakaway Cycling p/b Station Casinos,,525006,520.08,456.64488888889,
Men Senior Open Cat 5,11,145810,Herbert,Huang,,,526096,502.39,467.48366666667,
Men Senior Open Cat 5,11,152271,Mathieu,Brousseau,Big Orange Cycling,,534220,500,462.06427777778,
Men Senior Open Cat 5,12,146802,David,Holowach,,,529910,604.28,478.32244444444,
Men Senior Open Cat 5,12,143922,Irvin,Zavaleta,,,524138,512.16,472.90305555556,
Men Senior Open Cat 5,13,150907,Marco,Ramirez,,,532414,500,489.16122222222,
Men Senior Open Cat 5,13,146793,Carlos,Camara,,,487334,552.69392426333,483.74183333333,
Men Senior Open Cat 5,14,152273,Andres,Anrieu,,,,500,500,
Men Senior Open Cat 5,14,144845,Jonatan,Alvarez,,,524035,492.84,494.58061111111,
Men Senior Open Cat 5,15,144385,Luis,Pastrana,,,523407,509.51,505.41938888889,
Men Senior Open Cat 5,15,5694,Rider,Unknown,,,,430.12,510.83877777778,
Men Senior Open Cat 5,16,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Ridebiker Alliance,,507674,438.41,521.67755555556,
Men Senior Open Cat 5,16,151955,Ricardo,Zempoaltecatl,,,530499,540.355,516.25816666667,
Men Senior Open Cat 5,17,152274,Eric,Castaneda,,,,500,527.09694444444,
Men Senior Open Cat 5,17,136349,Judith,Feldman,Bicycle.net Racing Team,,484639,628.33,532.51633333333,
Men Senior Open Cat 5,18,144439,Ryan,Flores,,,525619,516.77,537.93572222222,
Men Senior Open Cat 5,19,152275,Adam,Flores,,,525618,500,543.35511111111,
Men Senior Open Cat 5,20,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,500,548.7745,
Men Senior Open Cat 5,21,127005,Juan,Cortes,,,473713,478.67896548367,554.19388888889,
Men Senior Open Cat 5,22,140869,Mark,Hayes,R5 Ciclismo,,497367,433.2331006552,559.61327777778,
Men Senior Open Cat 5,23,152276,Max,Schoebranner,,,,500,565.03266666667,
Men Senior Open Cat 5,24,144532,Mark,Carmen,Breakaway Cycling p/b Station Casinos,,525006,520.08,570.45205555556,
Men Senior Open Cat 5,25,127893,Juan,Manuel herrera,,,497804,517.91,575.87144444444,
Men Senior Open Cat 5,26,152277,Steven,Bishop,,,494634,500,581.29083333333,
Men Senior Open Cat 5,27,144876,Antonio,Salazar,,,473423,464.41,586.71022222222,
Men Senior Open Cat 5,28,152278,Carlos,Guevera,,,,500,592.12961111111,
Men Senior Open Cat 5,29,152279,Prince,Patel,Serious Cycling,,529200,500,597.549,
Men Senior Open Cat 5,30,143937,Gilberto,Zavaleta,,,523586,603.64,602.96838888889,
Men Senior Open Cat 5,31,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,514.25442457079,608.38777777778,
Men Senior Open Cat 5,32,147795,Hugo,Gomez,,,531417,567.08320780235,613.80716666667,
Men Senior Open Cat 5,33,152280,Dustyn,Benedict,PAA Cycling,,534049,500,619.22655555556,
Men Senior Open Cat 5,34,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,578.93,624.64594444444,
Men Senior Open Cat 5,35,134051,Justin,Okubo,,,493688,620.81919559253,630.06533333333,
Men Senior Open Cat 5,36,152281,Juan,Paredes,,,,500,635.48472222222,
Men Senior Open Cat 5,37,146802,David,Holowach,,,529910,604.28,640.90411111111,
Men Senior Open Cat 5,38,143938,Max,Haggard,,,518786,537.73,646.3235,
Men Senior Open Cat 5,DNF,152282,Collin,Spratlin,Bicycle.net Racing Team,,533906,500,657.16227777778,
Men Senior Open Cat 5,DNF,107749,David,Rosales,Bicycle.net Racing Team,,467034,500,657.16227777778,
Men Senior Open Cat 5,DNF,91670,Alejandro,Anzastiga,Martin's Pro Bikes Team,,425403,500,657.16227777778,
Men Senior Open Cat 5,DNF,152283,David,Vivar,,,,500,657.16227777778,
Men Senior Open Pro/Cat 1/2,1,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,335.02,288.46166666667,
Men Senior Open Pro/Cat 1/2,2,23668,Leonardo,Martinez,High Gear/Trek/WW,,185065,326.37,291.66477272727,
Men Senior Open Pro/Cat 1/2,3,150026,Ulises,Castillo,,,529289,250.53925591212,294.86787878788,
Men Senior Open Pro/Cat 1/2,4,38550,Tyler,Locke,,,218099,356.71,298.07098484848,
Men Senior Open Pro/Cat 1/2,5,45197,Gavin,Hoover,iCademy,,280682,463.02622222222,301.27409090909,
Men Senior Open Pro/Cat 1/2,6,91416,Gideon,Massie,,,74202,320.23,304.4771969697,
Men Senior Open Pro/Cat 1/2,7,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,343.87,307.6803030303,
Men Senior Open Pro/Cat 1/2,8,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,328.29,310.88340909091,
Men Senior Open Pro/Cat 1/2,9,38862,Derek,Brauch,Team Surf City p/b Eliel/Pioneer,,293557,347.44,314.08651515152,
Men Senior Open Pro/Cat 1/2,10,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,307.88,317.28962121212,
Men Senior Open Pro/Cat 1/2,11,43396,Chazmichael,Morales,JAKROO pb Chrome Industries,,280745,359.89,320.49272727273,
Men Senior Open Pro/Cat 1/2,12,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,321.89,323.69583333333,
Men Senior Open Pro/Cat 1/2,13,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,358.93,326.89893939394,
Men Senior Open Pro/Cat 1/2,14,17208,Bryan,Larsen,Storck-CCN,,195204,326.41,330.10204545455,
Men Senior Open Pro/Cat 1/2,15,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,352.91,333.30515151515,
Men Senior Open Pro/Cat 1/2,16,115369,Nigel,De sota,Unity Sports Cycling,,467758,372.82,336.50825757576,
Men Senior Open Pro/Cat 1/2,17,32618,Scott,Hoffner,,,294925,323.48,339.71136363636,
Men Senior Open Pro/Cat 1/2,18,133798,Daniel,Ortiz,,,503694,317.95,342.91446969697,
Men Senior Open Pro/Cat 1/2,19,152269,Joao,Paulo pereira,,,,150,346.11757575758,
Men Senior Open Pro/Cat 1/2,20,127890,Joseph,Dalton,G3Foundation / Trek,,496354,398.69,349.32068181818,
Men Senior Open Pro/Cat 1/2,21,53329,John,Mckinley,Team Velocity,,47798,300.52,352.52378787879,
Men Senior Open Pro/Cat 1/2,22,145415,Callum,Gordon,,,526739,288.8,355.72689393939,
Men Senior Open Pro/Cat 1/2,23,71396,Ronald,Toth,,,392332,355.25,358.93,
Men Senior Open Pro/Cat 1/2,24,90336,Steven,Fuller,Southern California Velo,,416256,371.28,362.13310606061,
Men Senior Open Pro/Cat 1/2,25,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,331.01,365.33621212121,
Men Senior Open Pro/Cat 1/2,26,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,370.67,368.53931818182,
Men Senior Open Pro/Cat 1/2,27,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,418.65,371.74242424242,
Men Senior Open Pro/Cat 1/2,28,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,376.69,374.94553030303,
Men Senior Open Pro/Cat 1/2,29,42582,Terence,Traughber,Portland Bicycle Studio,,269632,380.9,378.14863636364,
Men Senior Open Pro/Cat 1/2,30,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,392.21,381.35174242424,
Men Senior Open Pro/Cat 1/2,31,72726,Arturo,Anaya,Bahati Foundation,,394405,363.71,384.55484848485,
Men Senior Open Pro/Cat 1/2,32,44103,Anthony,Navarra,Moment Bicycles,,366362,392.47,387.75795454545,
Men Senior Open Pro/Cat 1/2,33,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,363.3,390.96106060606,
Men Senior Open Pro/Cat 1/2,34,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,364.72,394.16416666667,
Men Senior Open Pro/Cat 1/2,35,72133,Christopher,Rea,Monster Media Racing,,394667,365.45,397.36727272727,
Men Senior Open Pro/Cat 1/2,36,59351,Joseph,Pasqualetto,PAA Cycling,,45772,446.47,400.57037878788,
Men Senior Open Pro/Cat 1/2,37,73233,David,Koesel,Monster Media Elite Masters,,76265,342.22,403.77348484848,
Men Senior Open Pro/Cat 1/2,38,17204,Rahsaan,Bahati,Bahati Foundation,,116625,289.82,406.97659090909,
Men Senior Open Pro/Cat 1/2,39,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,382.6,410.1796969697,
Men Senior Open Pro/Cat 1/2,40,71576,John,Snapp,Southern California Velo,,296610,433.99,413.3828030303,
Men Senior Open Pro/Cat 1/2,41,144153,Jeanlouis,Bourdevaire,Moment Bicycles,,457894,376.63,416.58590909091,
Men Senior Open Pro/Cat 1/2,42,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,334.05,419.78901515152,
Men Senior Open Pro/Cat 1/2,43,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,386.63,422.99212121212,
Men Senior Open Pro/Cat 1/2,44,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,380.76,426.19522727273,
Men Senior Open Pro/Cat 1/2,45,54934,Derrick,Whitlatch,,,355242,418.64,429.39833333333,
Men Senior Open Pro/Cat 1/2,DNF,44479,Adam,Mills,UCI CT: Elevate-KHS Pro Cycling,,102467,380.56,435.80454545455,
Men Senior Open Pro/Cat 1/2,DNF,39709,James,Doyle,Monster Media Racing,,68099,418.39,435.80454545455,
Men Senior Open Pro/Cat 1/2,DNF,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,386.25,435.80454545455,
Men Senior Open Pro/Cat 1/2,DNF,93089,Miguel,Meza,S2C/BOSCH pb Pearl Izumi,,60482,403.37433333333,435.80454545455,
Men Senior Open Pro/Cat 1/2,DNF,60287,Robbie,Miranda,HSR Racing p/b Birdworx,,316516,297.38,435.80454545455,
Men Senior Open Pro/Cat 1/2,DNF,38980,Julio,Mollinedo,,,313236,150,435.80454545455,
Men Senior Open Pro/Cat 1/2,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,449.68,435.80454545455,
Men Senior Open Pro/Cat 1/2,DNF,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,456.25,435.80454545455,
Men Senior-Fixed Open Open,1,106054,Manuel,Barra,Southern California Velo,,459089,460.75,368.33616666667,
Men Senior-Fixed Open Open,2,127000,Chris,Hildreth,Majestic/Mobbin Cycling,,494860,439.26,375.42855,
Men Senior-Fixed Open Open,3,95927,Hector,Morales,Bicycle.net Racing Team,,428648,359.67,382.52093333333,
Men Senior-Fixed Open Open,4,96726,Willo,Juarez,,,453250,400,389.61331666667,
Men Senior-Fixed Open Open,5,147798,Andrew,Blanco,,,472689,471.876,396.7057,
Men Senior-Fixed Open Open,6,152284,Jerry,Rio,,,,400,403.79808333333,
Men Senior-Fixed Open Open,7,71396,Ronald,Toth,,,392332,355.25,410.89046666667,
Men Senior-Fixed Open Open,8,126986,Nicholas,Brock,,,466770,432.8,417.98285,
Men Senior-Fixed Open Open,9,152285,Arturo,Gardea,,,,400,425.07523333333,
Men Senior-Fixed Open Open,10,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,471.39,432.16761666667,
Men Senior-Fixed Open Open,11,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,450.88,439.26,
Men Senior-Fixed Open Open,12,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,376.69,446.35238333333,
Men Senior-Fixed Open Open,13,143938,Max,Haggard,,,518786,537.73,453.44476666667,
Men Senior-Fixed Open Open,14,90016,Jerry,Ramos,,,,400,460.53715,
Men Senior-Fixed Open Open,15,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,511.08,467.62953333333,
Men Senior-Fixed Open Open,16,126978,Leslie,Makepeace,,,495728,492.01,474.72191666667,
Men Senior-Fixed Open Open,17,152286,Luis,Steckbeek,,,,400,481.8143,
Men Senior-Fixed Open Open,18,115369,Nigel,De sota,Unity Sports Cycling,,467758,372.82,488.90668333333,
Men Senior-Fixed Open Open,19,145829,Eric,Diaz,Element Racing Team,,525948,525.80123377013,495.99906666667,
Men Senior-Fixed Open Open,20,151955,Ricardo,Zempoaltecatl,,,530499,540.355,503.09145,
Men Senior-Fixed Open Open,21,93092,Francis,Castaneda,Majestic/Mobbin Cycling,,392854,534.95,510.18383333333,
Men Senior-Fixed Open Open,DNF,127003,Chants,Davidson,Orange Pedal,,494699,522.43,524.3686,
Men Senior-Fixed Open Open,DNF,143908,Pedro,Martinez,Serious Cycling,,522752,461.4,524.3686,
Men Senior-Fixed Open Open,DNF,144868,Mark,Fitzgerald,,,524170,391.21663235294,524.3686,
Men Senior-Fixed Open Open,DNF,152287,Jose,Terrones,,,,400,524.3686,
Women Senior Open Cat 4/5,1,127023,Holly,Gabel,R5 Ciclismo,,268700,538.12,452.8035,
Women Senior Open Cat 4/5,2,143913,Katie,Mardayat,Serious Cycling,,522750,501.01,473.83157142857,
Women Senior Open Cat 4/5,3,138092,Rachel,Critelli,SheSpoke Racing,,494601,567.12,494.85964285714,
Women Senior Open Cat 4/5,4,118979,Mila,Allinson,R5 Ciclismo,,467412,542.06,515.88771428571,
Women Senior Open Cat 4/5,5,117940,Michelle,Landes,,,460987,517.95,536.91578571429,
Women Senior Open Cat 4/5,6,106460,Lisa,Conrad,,,,600,557.94385714286,
Women Senior Open Cat 4/5,7,127982,Evelyn,Celina delgado cruz,,,497411,593.35,578.97192857143,
Women Senior Open Cat 4/5,8,151667,Danelle,Doernbrack,,,530234,700,600,
Women Senior Open Cat 4/5,9,145930,Juliana,White,Velo Club LaGrange,,527093,613.2,621.02807142857,
Women Senior Open Cat 4/5,10,146804,Desbah,Yazzie,,,527745,600,642.05614285714,
Women Senior Open Cat 4/5,11,98276,Michelle,Cousar,Velo Club La Grange +21,,432405,634.08,663.08421428571,
Women Senior Open Cat 4/5,12,107750,Isabel,Velez,Bicycle.net Racing Team,,467189,600,684.11228571429,
Women Senior Open Cat 4/5,13,127028,Rubirosa,Vizcaino,R5 Ciclismo,,494295,600,705.14035714286,
Women Senior Open Cat 4/5,14,144180,Sandra,Gil herrera,Big Orange Cycling p/b Beachbody Performance,,523648,629.56,726.16842857143,
Women Senior Open Cat 4/5,15,152270,Jolene,Preus,,,485364,600,747.1965,
Women Senior Open Cat 4/5,DNF,120077,Sydney,Richardson,SheSpoke Racing,,466392,623.06,789.25264285714,
Women Senior Open Cat 4/5,DNF,129125,Sarah,Bartlett,,,498732,688.36,789.25264285714,
Women Senior Open Pro/Cat 1/2/3,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,376.61,355.05916666667,
