Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 3/4,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,535.11,537.65363888889,
Women Cat 3,1,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,531.36,472.143,
Women Cat 3,2,106951,Jeana,Rose,SunPower Racing,,458650,507.01,493.67225,
Women Cat 3,3,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,535.44,515.2015,
Women Cat 3,4,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Freewheel,,458805,558.26,536.73075,
Women Cat 3,5,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,,291804,580.81,558.26,
Women Cat 3,6,60984,Johanna,Fogolin,SJBC,,383842,533.87,579.78925,
Women Cat 3,7,83182,Christina,Davis,SJBC,,406900,598.81,601.3185,
Women Cat 3,8,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,674.24,622.84775,
Women Cat 3,9,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,559.66,644.377,
Women Cat 4/5,1,125087,Jill,Stone,SJBC,,487234,597.11,567.735,
Women Cat 4/5,2,97407,Diana,Hellman,SJBC,,470101,632.23,591.80166666667,
Women Cat 4/5,3,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,663.11,615.86833333333,
Women Cat 4/5,4,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,662.06,639.935,
Women Cat 4/5,5,145731,Marsha,Griffin,San Jose Bicycle Club,,523009,647.64,664.00166666667,
Women Cat 4/5,6,154323,Victoria,Rainbolt,,,534607,600,688.06833333333,
Women Cat Pro/1/2/3,1,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,483.13,446.21316666667,
Women Cat Pro/1/2/3,2,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,551.18,461.75263888889,
Women Cat Pro/1/2/3,3,15596,Rita,Szeto,Team Oakland Cycling,,195322,533.85,477.29211111111,
Women Cat Pro/1/2/3,4,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,511.92,492.83158333333,
Women Cat Pro/1/2/3,5,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,529.1,508.37105555556,
Women Cat Pro/1/2/3,6,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,535.44,523.91052777778,
Women Cat Pro/1/2/3,7,83182,Christina,Davis,SJBC,,406900,598.81,539.45,
Women Cat Pro/1/2/3,8,17977,Andrea,Atkins,CA Technologies Racing,,195672,531.74,554.98947222222,
Women Cat Pro/1/2/3,9,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,543.46,570.52894444444,
Women Cat Pro/1/2/3,10,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Freewheel,,458805,558.26,586.06841666667,
Women Cat Pro/1/2/3,11,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,559.66,601.60788888889,
Women Cat Pro/1/2/3,12,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,593.53,617.14736111111,
