Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men masters  50+,13,42701,Ron,Stevens,Arizona Masters Racing,,244258,339.58333333333,413.74042170805,
Men masters  50+,14,42667,Doug,Forsha,Green Choice Solar/Team RPM/Airpark bikes,,155879,471.25,423.42712351705,
Men masters  50+,15,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,350,433.11382532606,
Men masters  50+,16,43038,Derek,Gittings,Honeywell Cycling,,72832,486.90430696262,442.80052713506,
Men masters  50+,17,42665,David,Swain,Team Broadway Bicycles,,271595,437.5,452.48722894407,
Men masters  50+,18,45205,Kelly,Reedy,Jetset,,178160,553.50417347187,462.17393075307,
Men masters  50+,19,45203,Jim,Browning,Faster Performance Center,,336502,511.5816960869,471.86063256207,
Men masters  50+,20,43041,Raymond,Kidd,Honeywell Cycling,,165305,427.87037037037,481.54733437108,
Men masters  50+,21,17775,John,Suriano,Curbside Cyclery Racing Team,,274765,445.37292494739,491.23403618008,
Men masters  50+,22,42669,Mike,Parrish,Landis Trek,,146176,497.92107060856,500.92073798909,
Men masters  50+,DNF,8488,Peter,Smith,Faster Performance Center,,266653,361.79082257614,510.60743979809,
Men masters  50+,DNF,56074,Dave,Rackoski,Landis Trek,,28988,350,510.60743979809,
Men masters  60+,1,43225,Richard,Snyder,AZ Masters,,180661,,,
Men masters  60+,2,43036,Bob,Jackson,Focus Racing,,365910,,,
Men masters  60+,3,42291,John,Walrath,Summit Velo,,333954,,,
Men masters  60+,4,85683,Doug,Perry,Aggress,,280420,,,
Men masters  60+,DNF,54847,Don,Sax,Unattached,,46730,,,
Men pro/1/2  ,1,42228,George,Cyrus,Landis/Trek,,324344,131.22876964712,170.02426594216,
Men pro/1/2  ,2,43232,Daniel,Eaton,Mesa Cycles Racing Team,,306276,196.53397753548,174.56972048761,
Men pro/1/2  ,3,42232,Spencer,Crites,Team Green,,284734,212.97728870101,179.11517503307,
Men pro/1/2  ,4,41415,Cody,Hall,Carlos O'Briens Racing p/b Tribe,,243945,213.8214108854,183.66062957852,
Men pro/1/2  ,5,42195,Nicholaus,Schreiber,Landis/Trek,,93359,190.57437826525,188.20608412398,
Men pro/1/2  ,6,36180,John,Salskov,Green Team,,113251,203.69404820719,192.75153866943,
Men pro/1/2  ,7,42198,Steven,Muhle,Team Thumper,,55670,244.57705774618,197.29699321489,
Men pro/1/2  ,8,36282,Paul,Warner,Bicycle Haus Racing,,349884,319.15591735942,201.84244776034,
Men pro/1/2  ,9,30124,Joseph,Lupien,Team Winded,,366765,297.09004345456,206.38790230579,
Men pro/1/2  ,10,43052,Clayton,Peck,NBoundZ Racing,,27558,275.48815528404,210.93335685125,
Men pro/1/2  ,11,43047,Chris,Poole,Faster Performance Center,,120794,270.91775505881,215.4788113967,
Men pro/1/2  ,12,45116,Lance,Runyan,Jetset Racing,,201139,236.31240610341,220.02426594216,
Men pro/1/2  ,13,43234,Marcus*,Hayward,Jetset Racing,,241388,199.19708685365,224.56972048761,
Men pro/1/2  ,14,43072,Kevin,Kirkwood,Bicycle Haus Racing,,47269,227.39478294712,229.11517503307,
Men pro/1/2  ,15,56062,Christopher,Cleese,Race Pin 66,,,150,233.66062957852,
Men pro/1/2  ,16,6636,Kyle,Colavito,Bicycle Haus Elite,,190677,183.36983221174,238.20608412398,
Men pro/1/2  ,17,50672,Joe,Susco,Jetset Racing,,222729,150,242.75153866943,
Men pro/1/2  ,18,43048,Matthew,Holecko,Carlos O'Briens Racing p/b Tribe,,148285,210.48949143078,247.29699321489,
Men pro/1/2  ,19,42699,Luke,Dale,Jetset Racing,,252667,263.76363413824,251.84244776034,
Men pro/1/2  ,20,42207,David,Reid,Landis/Trek,,60513,334.16568070043,256.38790230579,
Men pro/1/2  ,21,42130,Scott,Wall,Bicycle Ranch,,237159,290.23149855143,260.93335685125,
Men pro/1/2  ,22,21347,Craig,Streit,Carlos O'Briens Racing p/b Tribe,,197252,191.14094885402,265.4788113967,
Men pro/1/2  ,23,42235,Scott,Arnold,Bicycle Haus Racing,,1957,223.33726817755,270.02426594216,
Men pro/1/2  ,DNF,43221,Bryce,Cook,Jetset Racing,,212473,403.33333333333,274.56972048761,
Men pro/1/2  ,DNF,43233,Kyle,Reedy,Jetset Racing,,195891,213.40989981565,274.56972048761,
Men pro/1/2  ,DNF,50604,Thomas,Kachelmeyer,Wolverine Sports Club,,18395,150,274.56972048761,
Men pro/1/2  ,DNF,5786,Jonathan,Parrish,Bicycle Haus Racing,,147952,152.99338536243,274.56972048761,
Men pro/1/2  ,DNF,43223,Charles,Royalty,San Tan Racing Team/Paragon Cycling,,153317,392.25231746201,274.56972048761,
Women cat 1/2/3  ,1,6605,Judy,Jenkins,Landis/Trek,,263876,370.19486495103,392.06073588689,
Women cat 1/2/3  ,2,6591,Natalie,Koch,Landis/Trek,,287336,390.56848544116,404.56073588689,
Women cat 1/2/3  ,3,42184,Caitlin,Laroche,Unattached,,366797,546.10576923077,417.06073588689,
Women cat 1/2/3  ,4,43196,Mary,Hall,Landis/Trek,,176755,397.17032676821,429.56073588689,
Women cat 1/2/3  ,5,43195,Michelle,King,Colavita Outback,,238539,421.84065353641,442.06073588689,
Women cat 1/2/3  ,6,42711,Laura,Birdwell,Jobing.com Women's Racing,,331584,558.96016483516,454.56073588689,
Women cat 1/2/3  ,7,32645,Melanie,Colavito,Landis/Trek,,196731,341.17840134151,467.06073588689,
Women cat 1/2/3  ,8,43015,Jill,Sugg,Jobing.Com Women'S Racing,,270889,371.96848739496,479.56073588689,
Women cat 1/2/3  ,9,42710,Laura,Somak,Jobing.com Women's Racing,,296019,557.35714285714,492.06073588689,
Women cat 1/2/3  ,DNF,50914,Lee,Ann beatty,Bicycle Ranch Racing,,246753,400,504.56073588689,
Women cat 1/2/3  ,DNF,42151,Tracey,Perez,TriSports Cycling/Eclipse Racing,,299436,396.86318955558,504.56073588689,
Women cat 4  ,1,24302,Kirsten,Williams,Natural Grocers p/b XP Company,,285625,340,494.75254120879,
Women cat 4  ,2,56068,Kimberly,Johnson,Unattached,,371014,600,512.29378434066,
Women cat 4  ,3,43122,Mel,Beardsley,Jobing.com Women's Racing,,342108,551.42857142857,529.83502747253,
Women cat 4  ,4,43193,Monica,Suriano,Curbside Cyclery Racing Team,,275696,594.75686813187,547.3762706044,
Women cat 4  ,5,50925,Michele,Bene,Jobing.Com Women's Racing,,360561,600,564.91751373626,
Women cat 4  ,6,54854,Trisha,Coffman,Jobing.com Women's Racing,,367050,600,582.45875686813,
Women cat 4  ,7,42193,Aubrie,Jones,Two-Wheel Jones Racing,,367649,620.71428571429,600,
Women cat 4  ,8,42191,Betsy,Chernoff,Landis/Trek,,366792,570.95238095238,617.54124313187,
Women cat 4  ,9,43192,Alexandra,Bearman,Two-Wheel Jones Racing,,366045,635.86904761905,635.08248626374,
Women cat 4  ,10,43238,Madison,Cocuzza,Strada/Notre Dame,,294160,600,652.6237293956,
Women cat 4  ,11,45090,Melinda,Chaszeyka,Team Fluid Cycling Club,,301382,630.63461538462,670.16497252747,
Women cat 4  ,12,42158,Sara,Schmidt,Unattached,,367033,640,687.70621565934,
Women cat 4  ,13,56069,Daisy,Poncratz,Green Choice,,,600,705.24745879121,
Women junior  10-14,1,56060,Andrea,Arriaga,Strada Racing Club,,357031,,,
Women junior  15-16,1,24302,Kirsten,Williams,Natural Grocers p/b XP Company,,285625,,,
Women junior  17-18,1,43192,Alexandra,Bearman,Two-Wheel Jones Racing,,366045,,,
Women masters  35+,1,42194,Kathy,Eaton,Two-Wheel Jones Racing,,306279,,,
Women masters  35+,2,43191,Sue,Adkins,Curbside Cyclery Racing Team,,226643,,,
Women masters  35+,3,53872,Katherine,Farago,Global Bike Racing,,141474,,,
Women masters  50+,1,43240,Liz,Merritt,Curbside Cyclery Racing Team,,254640,,,
Women masters  50+,2,49792,Michelle,Ruth,McDowell Cycling,,366076,,,
Women masters  50+,3,43837,Karen,Kelly,Strada Racing Club,,322314,,,
Women masters  50+,4,43155,Leeann,Land,Strada Racing Club,,354858,,,
