Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Solo Pro/Open M,1,123368,Tanner,Visnick,,,455153,144.4270054445,144.4270054445,
Solo Pro/Open M,2,105005,David,Krimstock,,,443339,200,163.94675925926,
Solo Pro/Open M,3,50761,Thomas,Herman,,,193527,200,164.97685185185,
Solo Pro/Open M,4,133562,Samuel,Dolzani,,,418490,175,166.00694444444,
Solo Pro/Open M,5,75341,Brannan,Fix,,,365258,200,167.03703703704,
Solo Pro/Open M,6,52009,Ken,Benesh,,,129356,200,168.06712962963,
Solo Pro/Open M,7,46503,Daniel,Matheny,,,145481,200,169.09722222222,
Solo Pro/Open M,8,114981,Wil,Gavato,,,466801,200,170.12731481481,
Solo Pro/Open M,9,125714,Barkley,Robinson,,,116613,171.42857142857,171.15740740741,
Solo Pro/Open M,10,197131,Chance,Larson,,,555461,357.5,172.1875,
Solo Pro/Open M,11,126119,Kevin,Day,,,108971,200,173.21759259259,
Solo Pro/Open M,12,126120,John,Osguthorpe,,,26879,218.4375,174.24768518519,
Solo Pro/Open M,13,131006,Samuel,Furness,,,384734,182.25519840007,175.27777777778,
Solo Pro/Open M,14,76675,Jason,Kiefer,,,389935,200,176.30787037037,
Solo Pro/Open M,15,197132,Peter,Kalmes,,,280780,200,177.33796296296,
Solo Pro/Open M,16,52020,Thomas,Spannring,,,189584,200,178.36805555556,
Solo Pro/Open M,17,51812,Kenneth,O'donnell,,,72994,200,179.39814814815,
Solo Pro/Open M,18,141489,Mike,Ranzinger,,,512604,301.94915254237,180.42824074074,
Solo Pro/Open M,19,197133,Brian,Heit,,,356931,200,181.45833333333,
Solo Pro/Open M,20,197134,Fritz,Carpenter,,,413039,200,182.48842592593,
Solo Pro/Open M,21,136279,Campbell,Watson,,,363133,299.39442868751,183.51851851852,
Solo Pro/Open M,22,141393,Jeff,Minotto,,,206160,183.57142857143,184.54861111111,
Solo Pro/Open M,23,178399,Nelson,Hegg,,,434180,200,185.5787037037,
Solo Pro/Open M,24,121211,Felipe,Cantero gutierrez,,,455109,200,186.6087962963,
Solo Pro/Open M,25,189128,Benjamin,Moore,,,,200,187.63888888889,
Solo Pro/Open M,26,141397,Zach,Pickett,,,,187.85714285714,188.66898148148,
Solo Pro/Open M,27,38629,Michael,Hand,,,,200,189.69907407407,
Solo Pro/Open M,28,197135,Joshua,Merrick,,,278518,200,190.72916666667,
Solo Pro/Open M,29,52760,Aaron,Vaughn,,,269163,200,191.75925925926,
Solo Pro/Open M,30,96575,Anuthee,Huffstetter,,,159143,200,192.78935185185,
Solo Pro/Open M,31,197136,Michael,Maney,,,412479,242.08333333333,193.81944444444,
Solo Pro/Open M,32,310,Neil,Bezdek,,,276693,200,194.84953703704,
Solo Pro/Open M,33,163493,Chad,Quinn,,,530200,200,195.87962962963,
Solo Pro/Open M,34,141508,Keith,Yzquierdo,,,,321.52542372881,196.90972222222,
Solo Pro/Open M,35,197137,Adam,Basse,,,,200,197.93981481481,
Solo Pro/Open M,36,96810,Miles,Graham,,,432824,200,198.96990740741,
Solo Pro/Open M,37,197138,Mike,Rosser,,,,200,200,
Solo Pro/Open M,38,16160,Spence,Peterson,,,235691,200,201.03009259259,
Solo Pro/Open M,39,136675,Matthew,Erickson,,,,200,202.06018518519,
Solo Pro/Open M,40,85074,John,Milne,,,247898,200,203.09027777778,
Solo Pro/Open M,41,22447,Mat,Gordon,,,191313,200,204.12037037037,
Solo Pro/Open M,42,141408,James,Annibella,,,295083,200.71428571429,205.15046296296,
Solo Pro/Open M,43,197139,Casey,Homuth,,,,200,206.18055555556,
Solo Pro/Open M,44,197140,Gregory,Friedman,,,,200,207.21064814815,
Solo Pro/Open M,45,141411,Josh,French,,,,203.57142857143,208.24074074074,
Solo Pro/Open M,46,61824,Gregory,Abrahamson,,,131546,200,209.27083333333,
Solo Pro/Open M,47,194786,David,Sanders-kulesza,,,509270,254.3244357732,210.30092592593,
Solo Pro/Open M,48,28240,Bradley,Moore,,,,200,211.33101851852,
Solo Pro/Open M,49,120436,Kevin,Burke,,,,200,212.36111111111,
Solo Pro/Open M,50,50530,Eddie,Rogers,,,363737,200,213.3912037037,
Solo Pro/Open M,51,197141,Bill,Gamber,,,,200,214.4212962963,
Solo Pro/Open M,52,13510,Jiri,Senkyrik,,,231973,200,215.45138888889,
Solo Pro/Open M,53,24781,William,Vazquez,,,,200,216.48148148148,
Solo Pro/Open M,54,93835,Tyler,Donohue,,,401551,200,217.51157407407,
Solo Pro/Open M,55,90777,Owen,Mcgrath,,,423218,200,218.54166666667,
Solo Pro/Open M,56,197142,Matt,Sowards,,,478273,200,219.57175925926,
Solo Pro/Open M,57,197143,Romulo,Cobos,,,,200,220.60185185185,
Solo Pro/Open M,58,197144,Nick,Comiskey,,,411194,200,221.63194444444,
Solo Pro/Open M,59,139366,Jake,Fox,,,235031,200,222.66203703704,
Solo Pro/Open M,60,197145,Taylor,Leary,,,,200,223.69212962963,
Solo Pro/Open M,61,197146,Ian,Estes,,,,200,224.72222222222,
Solo Pro/Open M,62,47071,Blake,Romine,,,306442,200,225.75231481481,
Solo Pro/Open M,63,197147,Michael,Steinberg,,,94884,200,226.78240740741,
Solo Pro/Open M,64,51653,Derek,Teuscher,,,,322.41525423729,227.8125,
Solo Pro/Open M,65,197148,Cesar,Tidrick,,,320954,200,228.84259259259,
Solo Pro/Open M,66,197149,Jeff,Bush,,,,200,229.87268518519,
Solo Pro/Open M,67,46600,Brian,Lehman,,,298376,200,230.90277777778,
Solo Pro/Open M,68,197150,Todd,Pellmann,,,,200,231.93287037037,
Solo Pro/Open M,69,82878,Joseph,Oldenburg,,,313696,200,232.96296296296,
Solo Pro/Open M,70,197151,Jed,Deorsay,,,9243,200,233.99305555556,
Solo Pro/Open M,71,197152,Daniel,Gump,,,113286,200,235.02314814815,
Solo Pro/Open M,72,197153,Darren,Steinbach,,,,200,236.05324074074,
Solo Pro/Open M,DNF,77378,Jakub,Valigura,,,359289,171.83923966965,238.11342592593,
Solo Pro/Open M,DNF,197157,Kurt,Kropp,,,93553,200,238.11342592593,
Solo Pro/Open M,DNF,197161,Charlie,Singer,,,,200,238.11342592593,
Solo Pro/Open M,DNF,23941,Dean,Haas,,,271420,200,238.11342592593,
Solo Pro/Open M,DNF,150782,Paul,Kilhefner,,,113005,200,238.11342592593,
Solo Pro/Open M,DNF,64721,Keith,Collins,,,226498,180,238.11342592593,
Solo Pro/Open M,DNF,103990,Derek,Strong,,,34451,323.75,238.11342592593,
Solo Pro/Open M,DNF,126205,Jonas,Oppedal,,,,200,238.11342592593,
Solo Pro/Open M,DNF,197154,Brendan,Claflin,,,337970,200,238.11342592593,
Solo Pro/Open M,DNF,197156,Eric,Hinman,,,,200,238.11342592593,
Solo Pro/Open M,DNF,197158,Dane,Mcelroy,,,,200,238.11342592593,
Solo Pro/Open M,DNF,197160,Samuel,Ritchie,,,,200,238.11342592593,
Solo Pro/Open M,DNF,104861,Dustin,Holcomb,,,438231,178.57142857143,238.11342592593,
Solo Pro/Open M,DNF,197155,David,Greer,,,559125,200,238.11342592593,
Solo Pro/Open M,DNF,197159,Morris,Mcfarland,,,,200,238.11342592593,
Solo Singlespeed F,1,83755,Samantha,Welter,,,380569,,,
Solo Singlespeed F,DNF,197162,Stephanie,Surch,,,285622,,,
Solo Singlspeed M,1,107874,Brad,Berger,,,285148,350,282.625,
Solo Singlspeed M,2,62662,Mitch,Westall,,,37798,350,296.1,
Solo Singlspeed M,3,141450,Matt,Anderies,,,487079,336.875,309.575,
Solo Singlspeed M,4,141447,Mark,Nesline,,,357918,310.625,323.05,
Solo Singlspeed M,5,58690,Jeremy,Young,,,,191.42857142857,336.525,
Solo Singlspeed M,6,141459,David,Gensch,,,13040,402.5,350,
Solo Singlspeed M,7,197163,Mitchell,Hamilton,,,221860,350,363.475,
Solo Singlspeed M,8,141405,Sam,Voegeli,,,,197.85714285714,376.95,
Solo Singlspeed M,9,22246,Felix,Naschold,,,408260,350,390.425,
Solo Singlspeed M,10,60713,Jordan,Reigel,,,363031,350,403.9,
Solo Singlspeed M,DNF,197166,Keith,Watson,,,363057,350,430.85,
Solo Singlspeed M,DNF,197164,Adam,Parke,,,213492,350,430.85,
Solo Singlspeed M,DNF,197165,Warren,Rohal,,,,350,430.85,
