First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Polston,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,18,42,340,
Ryan,Rish,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,26,42,360,
Scott,Farrell,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,31,42,372.5,
Craig,Polston,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,20,46,340.86956521739,
Ryan,Rish,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,30,46,363.69565217391,
Craig,Polston,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,41,57,163.21428571429,
Craig,Polston,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,41,59,161.98275862069,
Chris,Cioccio,Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,9,12,490.5,
Christopher,Cioccio,Races at the Lake #4,2021-05-8,Men Masters 45+,15,19,443.11401115147,
Edward,Mergler,Races at the Lake #4,2021-05-8,Men Masters 45+,18,19,468.98241784235,
Ryan,Rish,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,25,25,228.75,
Christopher,Cioccio,Races at the Lake #3,2021-05-1,Men Master 45+,8,17,392.5,
Eric,Krause,Races at the Lake #3,2021-05-1,Men Masters 35+,3,9,285,
James,Baldesare,Races at the Lake #2,2021-04-24,Men  Masters 45+,5,16,370,
Chris,Cioccio,Races at the Lake #2,2021-04-24,Men  Masters 45+,10,16,407.5,
Arthur,Rish,Races at the Lake 2021 #1,2021-04-17,Juniors ,12,13,450,
Chris,Cioccio,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),8,21,382,
Eric krause,?,Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),6,10,300,
Eric krause,?,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),29,33,222.5,
Ryan,Rish,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),32,33,228.125,
