Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,20,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,291.69,370.41015833333,
Men Pro/Cat 1/2,21,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,,523764,353.14,374.84,
Men Pro/Cat 1/2,22,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,402.09,379.26984166667,
Men Pro/Cat 1/2,23,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,388.63,383.69968333333,
Men Pro/Cat 1/2,24,28139,Will,Brickler,Unattached,,224302,397.20439614971,388.129525,
Men Pro/Cat 1/2,25,91085,Leo,Yip,Storck-CCN,,416940,363.44,392.55936666667,
Men Pro/Cat 1/2,26,144580,Michael,Cordova,Chico Cycling Team,,524998,383.72,396.98920833333,
Men Pro/Cat 1/2,27,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,402.92,401.41905,
Men Pro/Cat 1/2,28,16363,Robert,Skinner,,,255408,410.37,405.84889166667,
Men Pro/Cat 1/2,29,102605,Christopher,Beall,LOW//Factory Racing,,397013,379.33,410.27873333333,
Men Pro/Cat 1/2,30,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,381.11,414.708575,
Men Pro/Cat 1/2,31,92563,Riley,Marmesh,LOW// Factory Racing,,448707,432.38,419.13841666667,
Men Pro/Cat 1/2,32,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,380.94,423.56825833333,
Men Pro/Cat 1/2,33,104294,Peter,Smith,TMB Development p/b Equator,,381099,437.36,427.9981,
Men Pro/Cat 1/2,34,15295,Fergus,Tanaka,AMain Cycling Team,,304367,426.07,432.42794166667,
Men Pro/Cat 1/2,35,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,389.41,436.85778333333,
Men Pro/Cat 1/2,36,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,397.88,441.287625,
Men Pro/Cat 1/2,37,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,342.12,445.71746666667,
Men Pro/Cat 1/2,38,15795,Ryan,Oakes,AMain Cycling Team,,258824,375.47,450.14730833333,
Men Pro/Cat 1/2,39,43275,Brennan,Percy,AMain Cycling Team,,193177,420.11,454.57715,
Men Pro/Cat 1/2,40,44090,Matt,Quann,,,58924,150,459.00699166667,
Men Pro/Cat 1/2,DNF,81177,Gavin,Murray,Storck-CCN,,403731,306.19,467.866675,
Men Pro/Cat 1/2,DNF,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,448.87,467.866675,
Men Pro/Cat 1/2,DNF,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,391.26,467.866675,
Men Pro/Cat 1/2,DNF,15705,Russell,White,,,236024,435.99,467.866675,
Men Pro/Cat 1/2,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,449.59,467.866675,
Men Pro/Cat 1/2,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,437.19,467.866675,
Men Pro/Cat 1/2,DNF,13837,Luca,Ortolani,,,207747,150,467.866675,
Men Pro/Cat 1/2,DNF,29007,Mark,Alford,LOW//Factory Racing,,307004,399.99,467.866675,
Men Pro/Cat 1/2,DNF,16028,Paul,Penn,,,57836,380.27,467.866675,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,382.09,467.866675,
Men Pro/Cat 1/2,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,387.68,467.866675,
Men Pro/Cat 1/2,DNF,39213,Robert,Lander,AMain Cycling Team,,356530,409.09,467.866675,
Men Pro/Cat 1/2,DNF,91450,James,Evans,Stanford,,424715,384.02,467.866675,
Men Pro/Cat 1/2,DNF,56534,Chris,Coble,The Olympic Club,,220196,350.67,467.866675,
Men Pro/Cat 1/2,DNF,28157,Corey,Duren,AMain Cycling Team,,320490,408.53,467.866675,
Men Pro/Cat 1/2,DNF,73555,Erik,Schiller,SunPower Racing,,397700,387.37,467.866675,
Men Pro/Cat 1/2,DNF,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,404.16,467.866675,
Men Pro/Cat 1/2,DNF,96189,Justin,Poulson,SJBC,,411156,359.6,467.866675,
Men Pro/Cat 1/2,DNF,92236,Jesse,Lash,LOW// Factory Racing,,412434,387.64,467.866675,
Men Pro/Cat 1/2,DNF,136014,Allen,Lin,Dolce Vita Freewheel p/b SL2,,404458,405.76,467.866675,
Women Cat 1/2/3,1,89793,Hanna,Muegge,,,420158,412.8,356.77333333333,
Women Cat 1/2/3,2,36213,Melanie,Wong,Folsom Bike/Trek,,392651,382.38,366.37305555556,
Women Cat 1/2/3,3,73726,Lisa,Hulse,Cycle Sport-Specialized p/b Muscle Milk,,399567,389.37,375.97277777778,
Women Cat 1/2/3,4,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,457.03,385.5725,
Women Cat 1/2/3,5,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,476.4,395.17222222222,
Women Cat 1/2/3,6,127182,Maddy,Ward,La Grange,,496675,428.93,404.77194444444,
Women Cat 1/2/3,7,36527,Eleanor,Velez,,,340330,453.28,414.37166666667,
Women Cat 1/2/3,8,144583,Jaimee,Erickson,,,525629,501.68,423.97138888889,
Women Cat 1/2/3,9,157283,Valna,Sintal,,,,400,433.57111111111,
Women Cat 1/2/3,10,119087,Amy,Moor,SheSpoke Racing,,486780,479.8,443.17083333333,
Women Cat 1/2/3,11,63329,Casey,Myers,Chico Cycling Team,,383010,473.12,452.77055555556,
Women Cat 1/2/3,12,72975,Naomi,Hester,JLVelo Cycling Team p/b The Freewheel,,396175,423.44,462.37027777778,
Women Cat 1/2/3,13,43834,Sara,Liebert,Cycle Sport-Specialized p/b Muscle Milk,,315192,471.97,471.97,
Women Cat 1/2/3,14,90769,Amy,Cameron,Folsom Bike/Trek,,387746,425.79,481.56972222222,
Women Cat 1/2/3,15,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,472.59,491.16944444444,
Women Cat 1/2/3,16,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,476.91,500.76916666667,
Women Cat 1/2/3,17,107370,Elizabeth,Otto,Folsom Bike/Trek,,459301,429.77,510.36888888889,
Women Cat 1/2/3,18,38452,Laurel,Green,Los Gatos,,75728,469.81,519.96861111111,
Women Cat 1/2/3,19,15592,Marissa,Axell,JL Velo Cycling Team p/b The Freewheel,,269569,417.94,529.56833333333,
Women Cat 1/2/3,20,16542,Beverly,Chaney,SJBC,,221127,489.22,539.16805555556,
Women Cat 1/2/3,21,28501,Elise,Hazlewood,Team Mike's Bike's p/b Equator Coffees,,303926,502.67,548.76777777778,
Women Cat 1/2/3,22,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,530.12,558.3675,
Women Cat 1/2/3,23,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,,458778,499.06,567.96722222222,
Women Cat 1/2/3,24,90781,Meisin,Yan,Team Mikes Bikes p/b Equator Coffees,,419981,513.52,577.56694444444,
Women Cat 1/2/3,25,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,507.62,587.16666666667,
Women Cat 1/2/3,DNF,17817,Laurie,Furman,JLVelo Cycling Team p/b The  Freewheel,,107768,511.59,606.36611111111,
Women Cat 1/2/3,DNF,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,552.69,606.36611111111,
Women Cat 1/2/3,DNF,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,498.97,606.36611111111,
Women Cat 1/2/3,DNF,3977,Carola,Berger,SunPower Racing,,184962,570.92940277778,606.36611111111,
Women Cat 3,1,92209,Ginger,Boyd,,,425153,521.16,447.85933333333,
Women Cat 3,2,127574,Kortney,Parman,,,494210,517.75,458.30032800382,
Women Cat 3,3,15393,Heather,Mcdonald,,,307890,583.79,468.74132267431,
Women Cat 3,4,91462,Arielle,Little,,,291002,514.56,479.1823173448,
Women Cat 3,5,69843,Rachelle,Ortega,,,387636,541.77,489.62331201529,
Women Cat 3,6,124814,Trish,Pablo,,,485936,513.25,500.06430668578,
Women Cat 3,7,16309,Nicole,Slaton,,,287914,499.45,510.50530135627,
Women Cat 3,8,154687,Christine,Culver,,,8322,467.04,520.94629602676,
Women Cat 3,9,90781,Meisin,Yan,,,419981,513.52,531.38729069725,
Women Cat 3,10,83182,Christina,Davis,,,406900,582.35,541.82828536774,
Women Cat 3,11,92526,April,Willoughby,,,424709,577.45,552.26928003823,
Women Cat 3,12,106633,Jill,Huyette,,,460729,520.73259205352,562.71027470871,
Women Cat 3,13,18330,Michelle,Nightengale,,,290262,592.59,573.1512693792,
Women Cat 3,14,19566,Ann,Stuart,,,250365,610.52,583.59226404969,
Women Cat 3,DNF,75224,Alexis,Dezubiria,,,393502,597.5,604.47425339067,
Women Cat 3,DNF,39329,Elisabeth,Johnson,,,306524,510.89,604.47425339067,
Women Cat 4/5,1,146276,Sam,Quijano,JAKROO presented by CHROME INDUSTRIES,,524656,567.69,457.3085,
Women Cat 4/5,2,116460,Desiree,Varela,SunPower Racing,,494323,550.06,477.693,
Women Cat 4/5,3,132132,Haley,Nielsen,SheSpoke Racing,,501804,532.01,498.0775,
Women Cat 4/5,4,127023,Holly,Gabel,R5Ciclismo,,268700,514.11,518.462,
Women Cat 4/5,5,106714,Trinity,Gleckler,Breakaway Women's Racing p/b Kinetic Cycles,,469197,531.96,538.8465,
Women Cat 4/5,6,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,611.38,559.231,
Women Cat 4/5,7,145942,Daniele,Monahan,SunPower Racing,,520052,554.41,579.6155,
Women Cat 4/5,8,144180,Sandra,Gil herrera,Big Orange Cycling p/b Beachbody Performance,,523648,638,600,
Women Cat 4/5,9,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,617.45,620.3845,
Women Cat 4/5,10,125087,Jill,Stone,SJBC,,487234,592.19,640.769,
Women Cat 4/5,11,155966,Hannah,Wastyk,SunPower Racing,,538861,608.56433478009,661.1535,
Women Cat 4/5,12,114529,Elisabeth,Huff,JL Velo Cycling Team p/b The Freewheel,,460647,607.66,681.538,
Women Cat 4/5,13,66725,Nancy,Fairbanks,Breakaway Women's Racing p/b Kinetic Cycles,,385468,656.81,701.9225,
Women Cat 4/5,14,106584,Melissa,Ortega,,,,600,722.307,
Women Cat 4/5,15,157275,Katie,Hurley,Wheel Kids Bicycle Club,,,600,742.6915,
Women Cat 4/5,DNF,127818,Adelle,Hintz,SheSpoke Racing,,497806,634.97,783.4605,
Women Master 35+ Cat 1/2/3/4,1,106951,Jeana,Rose,SunPower Racing,,458650,499.77,471.036,
Women Master 35+ Cat 1/2/3/4,2,157274,Sarah,Jordan,Rock Lobster,,158037,500,490.792,
Women Master 35+ Cat 1/2/3/4,3,15388,Ivy,Wang,JLVelo Cycling Team p/b The Freewheel,,291752,570.35,510.548,
Women Master 35+ Cat 1/2/3/4,4,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,,311464,437.34803324122,530.304,
Women Master 35+ Cat 1/2/3/4,5,116460,Desiree,Varela,SunPower Racing,,494323,550.06,550.06,
Women Master 35+ Cat 1/2/3/4,6,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,576.23,569.816,
Women Master 35+ Cat 1/2/3/4,7,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,,17778,565.33,589.572,
Women Master 35+ Cat 1/2/3/4,8,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,,277526,564.68,609.328,
Women Master 35+ Cat 1/2/3/4,9,41786,Shelagh,Fritz,ThirstyBear p/b Akamai,,345144,509.40026709773,629.084,
Women Master 35+ Cat 1/2/3/4,DNF,3977,Carola,Berger,SunPower Racing,,184962,570.92940277778,668.596,
