Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3,18,45470,Courtney,Bach,ThinkFinance Racing,,334094,498.06,454.53553846154,
Women Cat1/2/3,19,83959,Jennifer,Prim,,,146130,400,463.05692307692,
Women Cat1/2/3,20,60361,Suzanne,Goodwin,McKinney Velo Club,,96860,385.31,471.57830769231,
Women Cat1/2/3,21,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,404.69,480.09969230769,
Women Cat1/2/3,22,6604,Tiffany,Stewart,Threshold Endurance & Wellness,,218891,442.33,488.62107692308,
Women Cat1/2/3,23,44778,Allison,Atkinson,ATC Racing,,362136,457.74,497.14246153846,
Women Cat1/2/3,24,48504,Kelly,Cole,ThinkFinance Racing,,318634,478.68,505.66384615385,
Women Cat1/2/3,25,44357,Ashley,Weaver,MSU / Hotter'N Hell Hundred,,334082,495.37,514.18523076923,
Women Cat1/2/3,26,45786,Allison,Floyd,River City Market Racing,,318378,451.2,522.70661538462,
Women Cat1/2/3,27,46709,Christina,Koeppe,Team TIBCO II,,247242,463.84,531.228,
Women Cat1/2/3/4 Junior 10-18,1,42782,Ann,Weigel,GS Tenzing,,288493,,,
Women Cat1/2/3/4 Junior 10-18,2,76299,Whitleigh,Powell,GS Tenzing,,381093,,,
Women Cat1/2/3/4 Junior 10-18,3,75614,Kara,Bazley,,,400828,,,
