Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,30,15873,Hussein,Saffouri,KaiVelo Racing,,41848,375.14416652859,401.4429735658,
Men Master 50+ Cat 1/2/3,31,15603,Jeffrey,Galland,Chico Cycling Team,,127804,450,404.90847953587,
Men Master 50+ Cat 1/2/3,32,235332,Anthony,Brantley,,,144299,450,408.37398550595,
Men Master 50+ Cat 1/2/3,33,21367,Peter,Krogh,Clean Power Cycling Team,,177339,412.82958725068,411.83949147603,
Men Master 50+ Cat 1/2/3,34,16117,Charles,Pockell-wilson,AUDI RENO- TAHOE CYCLING,,52696,318.83004964452,415.30499744611,
Men Master 50+ Cat 1/2/3,35,97459,Craig,Auzenne,Lamorinda Cycling Club,,428500,450,418.77050341619,
Men Master 50+ Cat 1/2/3,36,84538,Jason ,Boynton,CREATIVE BLUE Racing Team,,4526,437.36223606299,422.23600938627,
Men Master 50+ Cat 1/2/3,37,116847,Chris,Dawson,Rio Strada Racing Team,,224241,428.68903512584,425.70151535635,
Men Master 50+ Cat 1/2/3,38,15269,Scott,Cox,CREATIVE BLUE Racing Team,,288732,346.90781985599,429.16702132643,
Men Master 50+ Cat 1/2/3,39,17212,Jesse,Moore,Pacos-RSR Race Team Team,,204739,296.99000978545,432.63252729651,
Men Master 50+ Cat 1/2/3,40,17609,Jay,Newton,,,271095,450,436.09803326659,
Men Master 50+ Cat 1/2/3,41,20407,Michael,Catterall,Team Cuore Test Lab,,260202,420.73822242862,439.56353923667,
Men Master 50+ Cat 1/2/3,42,16067,Kyle,Glerum,CREATIVE BLUE Racing Team,,195470,326.5495028556,443.02904520675,
Men Master 50+ Cat 1/2/3,43,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,361.06850975279,446.49455117683,
Men Master 50+ Cat 1/2/3,44,15997,Kyle,Ashton,Red Peloton,,264499,333.62309834554,449.9600571469,
Men Master 50+ Cat 1/2/3,45,119331,Scott,White,,,573044,498.62983890018,453.42556311698,
Men Master 50+ Cat 1/2/3,DNP,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,,,
Men Master 50+ Cat 1/2/3,DNP,15661,Jeff,Watson,Sierra Nevada,,293136,,,
Men Master 60+ Cat 1/2/3,1,71887,Jerome,Nadel,The Meteor,,25655,333.33027296524,307.44102147166,
Men Master 60+ Cat 1/2/3,2,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,362.44639517887,318.82670439911,
Men Master 60+ Cat 1/2/3,3,37840,Richard,Pepper,Red Peloton,,99150,424.97324790212,330.21238732655,
Men Master 60+ Cat 1/2/3,4,86450,Norman,F alvis,CREATIVE BLUE Racing Team,,86198,351.56007520986,341.59807025399,
Men Master 60+ Cat 1/2/3,5,15819,Lawrence,Nolan,CREATIVE BLUE Racing Team,,26205,371.07948774655,352.98375318143,
Men Master 60+ Cat 1/2/3,6,15617,Andre,Tenthorey,Hammer Nutrition/53x11,,76561,361.96702434071,364.36943610887,
Men Master 60+ Cat 1/2/3,7,15827,Scott,Derdenger,Yolo Flyers Cycling,,55123,550,375.75511903631,
Men Master 60+ Cat 1/2/3,8,14603,Robert,Pasco,Meplat/Creeedmore Racing,,136970,550,387.14080196376,
Men Master 60+ Cat 1/2/3,9,17668,Greg,Chapla,Davis Bike Club,,282712,550,398.5264848912,
Men Master 60+ Cat 1/2/3,10,59414,Nick,Roberti,Pacos Shriners Racing,,366620,400.40666666523,409.91216781864,
Men Master 60+ Cat 1/2/3,11,72090,Chris,Hahn,The Meteor,,51418,369.83254819317,421.29785074608,
Men Master 60+ Cat 1/2/3,12,15654,Kevin,Willitts,Body Concepts,,192774,406.45627803375,432.68353367352,
Men Master 60+ Cat 1/2/3,13,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,432.09352466822,444.06921660096,
Men Master 60+ Cat 1/2/3,14,90266,Jeffrey,Kato,Clean Power Cycling,,216231,463.61711687618,455.45489952841,
Men Master 60+ Cat 1/2/3,15,48745,John,Marengo,Body Concepts,,371699,393.46699905515,466.84058245585,
Men Master 60+ Cat 1/2/3,16,15428,Chris,Courtney,ThirstyBear Cycling,,47303,386.44589770745,478.22626538329,
Men Master 60+ Cat 1/2/3,17,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,463.73176218915,489.61194831073,
Men Master 60+ Cat 1/2/3,18,16189,Lance,Haag,ThirstyBear Cycling,,300056,488.15726070241,500.99763123817,
Men Master 60+ Cat 1/2/3,19,15845,Darryl,Smith,ThirstyBear Cycling,,33092,463.72308135106,512.38331416561,
Men Master 60+ Cat 1/2/3,20,17325,Kevin,Odonnell,Clean Power Cycling,,242028,550,523.76899709305,
Men Master 60+ Cat 1/2/3,21,15843,Robert,Napieralski,Body Concepts,,271499,490.4311720235,535.1546800205,
Men Master 60+ Cat 1/2/3,22,17754,Craig,Lindberg,Body Logic/SERT,,83707,490.17643983308,546.54036294794,
Men Master 60+ Cat 1/2/3,23,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,522.52656566677,557.92604587538,
Men Master 60+ Cat 1/2/3,DNP,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,,,
Men Master 60+ Cat 1/2/3,DNP,21369,Steve,Showler,Paco's Shriners,,32554,,,
Men Master 60+ Cat 1/2/3,DNP,333717,Craig,Mcmurray,,,46787,,,
Women Cat 3,1,278977,Trang,Domoret,Veloro Bicycles,,665568,,,
Women Cat 4,1,297188,Hannah,Chen,Alto Velo Racing Club,,751004,,,
Women Cat 4,2,250997,Erin,Dellanno,Chico Cycling Team p/b Performance Bicycle,,652579,,,
Women Cat 4,3,194005,Elisia,Varner,Fun Sport Bikes Race Team p/b CDV,,612334,,,
Women Cat 4,4,189610,Anna,Stromberg,Sacramento Golden Wheelmen,,592118,,,
Women Cat 4,5,113085,Janene,Ostrow,Alta Velo,,466145,,,
Women Cat 5,1,298445,Lauren,Celello,,,757651,,,
Women Cat 5,2,325563,Leslie,Bruner-hurley,,,761902,,,
Women Cat Pro/1/2/3,1,44348,Shannon,Gaffney,,,298243,,,
Women Cat Pro/1/2/3,2,159974,Anna,Johnson,,,546059,,,
Women Cat Pro/1/2/3,3,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,,,
Women Cat Pro/1/2/3,4,278977,Trang,Domoret,Veloro Bicycles,,665568,,,
Women Junior 13-14 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 13-14 Open,2,188575,Abigail,Fisher,Sycip / Devout Coffee,,587508,,,
Women Junior 17-18 Open,1,247050,Paula,Rueda,Terun,,645824,,,
Women Master 40+ Cat 1/2/3,1,144466,Liesel,Mcallister,Los Gatos Bicycle Racing Club Team,,500675,,,
Women Master 40+ Cat 1/2/3,2,106079,Megan,Brinkmeyer,Orion Racing,,458518,,,
Women Master 40+ Cat 1/2/3,3,16230,Juliette,Olson,Revolution Racing Team LLC,,297368,,,
Women Master 40+ Cat 1/2/3,4,83182,Christina,Davis,Alto Velo Racing Club Team,,406900,,,
