Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Masters 40+ Cat 1/2/3/4,1,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,,,
Women Masters 40+ Cat 1/2/3/4,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40+ Cat 1/2/3/4,3,69208,Judy,Slosar,GP Velotek,,400068,,,
Women Masters 50+ Cat 1/2/3/4,1,95561,Sara,Barber,Sakari Race Team,,312930,,,
Women Masters 50+ Cat 1/2/3/4,2,122019,Amy,Cottrell,Grip N Rip,,458501,,,
Women Masters 50+ Cat 1/2/3/4,3,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,,,
Women Masters 60+ Cat 1/2/3/4,1,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,,,
Women Masters 60+ Cat 1/2/3/4,2,103371,Susan,Rubin,Velo Force,,443047,,,
Women Masters 60+ Cat 1/2/3/4,3,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
Women Pro/Cat 1/2/3,1,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,366.77,318.886,
Women Pro/Cat 1/2/3,2,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,362.69,329.16727272727,
Women Pro/Cat 1/2/3,3,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,371.98,339.44854545455,
Women Pro/Cat 1/2/3,4,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,386.73,349.72981818182,
Women Pro/Cat 1/2/3,5,147757,Jennifer,Hale,Birchwood/GIS,,345626,428.36,360.01109090909,
Women Pro/Cat 1/2/3,6,37340,Britta,Siegel,,,310867,408.06,370.29236363636,
Women Pro/Cat 1/2/3,7,86903,Katie,Bockserman,Velo Force,,413210,414.86,380.57363636364,
Women Pro/Cat 1/2/3,8,80318,Emily,Skiles,Midwest Cycling Trek Stores Women's Cycling Team,,407338,393.37,390.85490909091,
Women Pro/Cat 1/2/3,9,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,465.75,401.13618181818,
Women Pro/Cat 1/2/3,10,124641,Hannah,Shell,Velo Force,,485074,439.37,411.41745454545,
Women Pro/Cat 1/2/3,11,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,442.04,421.69872727273,
Women Pro/Cat 1/2/3,12,49286,Amy,Mcclintock,Velo Force,,375231,414.23,431.98,
Women Pro/Cat 1/2/3,13,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,430.08,442.26127272727,
Women Pro/Cat 1/2/3,14,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,465.87,452.54254545455,
Women Pro/Cat 1/2/3,15,75046,Brianna,Overbey,Balanced: Bike Fitting & Coaching Cycling Team,,424186,438.27,462.82381818182,
Women Pro/Cat 1/2/3,16,81826,Gabrielle,Russell,Birchwood/GIS,,384294,436.62,473.10509090909,
Women Pro/Cat 1/2/3,17,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,416.99,483.38636363636,
Women Pro/Cat 1/2/3,18,76162,Elizabeth,Vermann,Velo Force,,405957,484.35,493.66763636364,
Women Pro/Cat 1/2/3,19,27203,Katie,Isermann,PSIMET Racing,,300135,457.69,503.94890909091,
Women Pro/Cat 1/2/3,20,59978,Anya,Malarski,JETCycling,,302412,431.98,514.23018181818,
Women Pro/Cat 1/2/3,21,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,515.96,524.51145454545,
Women Pro/Cat 1/2/3,22,47088,Venasa,Ray,Midwest Cycling Trek Stores Women's Cycling Team,,320176,440.25,534.79272727273,
Women Pro/Cat 1/2/3,23,122781,Cynthia,Bracker,Women's Free State Racing,,481665,504.47,545.074,
