First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hammond,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,36,50,416.54522222222,
Michael,Mcbrien,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,6,53,286.36269047619,
Pat,Casey,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,19,53,341.87188571429,
Adam,Morris,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,23,53,354.6817,
Andrew,Hammond,The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,44,53,405.22224,
Troy,Porter,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,19,44,403.92946767256,
John,Brizzard iii,Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,2,24,287.31644444444,
Michael,Mcbrien,Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,12,24,382.17088888889,
Andrew,Hammond,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,83,118,372.66172222222,
Adam,Morris,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,84,118,372.66172222222,
John,Brizzard iii,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,85,118,372.66172222222,
Pat,Casey,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,86,118,372.66172222222,
Adam,Morris,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,57,98,308.87889285714,
Pat,Casey,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,81,98,308.87889285714,
Andrew,Hammond,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,97,98,308.87889285714,
John,Brizzard iii,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,98,98,308.87889285714,
John,Brizzard iii,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,46,80,337.45450623683,
Andrew,Hammond,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,54,80,354.83649544873,
Andrew,Hammond,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,61,89,352.1666875,
John,Brizzard iii,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,62,89,354.629125,
Adam,Morris,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,40,123,340.27762121212,
Andrew,Hammond,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,58,123,340.27762121212,
John,Brizzard iii,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,64,123,340.27762121212,
Adam,Morris,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,27,128,310.32653278689,
John,Brizzard iii,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,32,128,310.32653278689,
Andrew,Hammond,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,80,128,372.7701147541,
John,Brizzard iii,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,38,134,281.06840856543,
Andrew,Hammond,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,60,134,321.8270208656,
Adam,Morris,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,70,134,340.35366282023,
Michael,Mcbrien,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,134,134,458.92417132981,
Michael,Mcbrien,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,13,23,401.30313428899,
Michael,Mcbrien,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,1,24,304.79310564815,
Andrew,Hammond,Union City Mayor's Race,2017-03-19,Men PRO/1/2,19,56,351.18669387755,
Troy,Porter, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,18,53,363.83,
Edward,Novak,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,17,65,329.5235,
John,Brizzard iii,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,40,65,383.2975,
Andrew,Hammond,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,48,65,383.2975,
Adam,Morris,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,50,65,383.2975,
Michael,Mcbrien,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,52,65,383.2975,
Andrew,Hammond,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,10,58,285.48563218391,
Edward,Novak,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,25,58,345.40038793103,
Adam,Morris,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,29,58,345.40038793103,
John,Brizzard iii,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,39,58,345.40038793103,
Michael,Mcbrien,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,44,58,345.40038793103,
John,Brizzard iii,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,32,59,317.64765517241,
Michael,Mcbrien,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,41,59,354.85210344828,
Adam,Morris,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,43,59,363.11975862069,
Edward,Novak,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,47,59,379.65506896552,
Andrew,Hammond,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,54,59,408.59186206897,
Troy,Porter,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,37,77,404.79496715483,
John,Brizzard iii,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,19,53,333.4269625,
Andrew,Hammond,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,39,53,424.303625,
Andrew,Hammond,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,11,49,291.41500680272,
John,Brizzard iii,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,39,49,411.1413015873,
John,Brizzard iii,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,13,42,303.79351428571,
Adam,Morris,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,16,42,320.13847619048,
Andrew,Hammond,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,34,42,388.03293333333,
Lucas,Muniz,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,11,46,299.17644202899,
John,Brizzard iii,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,14,46,307.35572463768,
Adam,Morris,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,15,46,310.08215217391,
Andrew,Hammond,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,37,46,374.15319927536,
Lucas,Muniz,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,11,46,252.5016724377,
John,Brizzard iii,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,14,46,267.665874169,
Adam,Morris,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,15,46,272.72060807944,
Andrew,Hammond,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,37,46,383.92475410904,
Andrew,Hammond,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,20,46,343.91376893939,
Adam,Morris,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,23,46,352.31,
John,Brizzard iii,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,30,46,375.8194469697,
Lucas,Muniz,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,46,46,432.91381818182,
Lucas,Muniz,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,37,47,395.87181802695,
Lucas,Muniz,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,33,82,340.47026315789,
Lucas,Muniz,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,52,84,382.45689285714,
Lucas,Muniz,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,51,80,381.10520833333,
Andrew,Hammond,LAMBRA Road Race Championship,2016-08-21,Men P/1/2,5,6,,
Troy,Porter,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,12,41,353.14114583333,
Bain,Foote,The Race at Renaissance,2016-07-31,Men Masters 40+ Open,7,16,349.44819444444,
Andrew,Hammond,The Race at Renaissance,2016-07-31,Men P/1/2/3,10,32,293.89015384615,
Adam,Morris,The Race at Renaissance,2016-07-31,Men P/1/2/3,15,32,322.56496153846,
Lucas,Muniz,The Race at Renaissance,2016-07-31,Men P/1/2/3,30,32,402.85442307692,
Bain,Foote,The Race at Renaissance,2016-07-31,Men P/1/2/3,31,32,402.85442307692,
Troy,Porter,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,16,36,365.84989583333,
Adam,Morris,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,21,53,335.46433653846,
John,Brizzard iii,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,49,53,401.79117628205,
Lucas,Muniz,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,51,53,401.79117628205,
Lucas,Muniz,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,43,90,304.79943243243,
Andrew,Hammond,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,27,110,280.38651086957,
John,Brizzard iii,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,77,110,370.609,
Adam,Morris,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,91,110,370.609,
Lucas,Muniz,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,98,104,428.86422972973,
Andrew,Hammond,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,52,158,308.24372163121,
Adam,Morris,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,89,158,354.05808156028,
John,Brizzard iii,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,135,158,360.3340212766,
Adam,Morris,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,60,71,319.82394285714,
Adam,Morris,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,8,18,300.0074375,
Adam,Morris,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,4,23,292.52315517075,
Adam,Morris,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,8,18,302.23532938339,
Edward,Novak,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 40+ Open,6,16,358.36249906091,
Andrew,Hammond,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,3,14,277.87766666667,
Edward,Novak,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,7,14,307.755,
John,Brizzard iii,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,11,14,337.63233333333,
Andrew,Hammond,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,30,78,258.36174358974,
Edward,Novak,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,67,78,351.8722542735,
Adam,Morris,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,75,78,351.8722542735,
Adam,Morris,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,31,88,253.21788825758,
Edward,Novak,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,85,88,385.50818371212,
Andrew,Hammond,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,86,88,385.50818371212,
Adam,Morris,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,31,88,253.29838068182,
Edward,Novak,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,85,88,385.31822159091,
Andrew,Hammond,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,86,88,385.31822159091,
Andrew,Hammond,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,37,104,286.25275641026,
Adam,Morris,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,62,104,286.25275641026,
Edward,Novak,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,69,104,286.25275641026,
Edward,Novak,Feliciana Road Race,2016-05-29,Men Cat 1/2/3,7,18,368.5285,
John,Brizzard iii,Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,2,20,269.97157142857,
Andrew,Hammond,Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,5,20,306.78578571429,
Michael,Mcbrien,Tour de Bay Criterium,2016-05-14,Men Cat 3,15,16,494.07133333333,
Andrew,Hammond,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,33,62,322.05904398166,
Edward,Novak,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,50,62,369.07072447258,
Kevin,Conerly,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,61,62,399.49004714318,
Andrew,Hammond,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,6,102,258.85914814815,
Edward,Novak,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,45,102,324.7846037037,
Kevin,Conerly,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,58,102,346.75975555556,
John,Brizzard iii,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,77,102,,
Adam,Morris,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,97,102,,
Troy,Porter,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,16,38,342.25396875,
Andrew,Hammond,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,9,102,279.31284693878,
Edward,Novak,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,25,102,318.65728061224,
Kevin,Conerly,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,39,102,318.65728061224,
Adam,Morris,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,50,102,318.65728061224,
John,Brizzard iii,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,78,102,,
Andrew,Hammond,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,26,102,258.21716666667,
Edward,Novak,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,45,102,292.70812,
Adam,Morris,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,55,102,310.86125333333,
Kevin,Conerly,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,73,102,343.53689333333,
John,Brizzard iii,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,79,102,,
Andrew,Hammond,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,47,101,329.35,
Adam,Morris,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,66,101,368.88610869565,
Edward,Novak,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,67,101,368.88610869565,
Kevin,Conerly,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,78,101,417.7860326087,
John,Brizzard iii,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,87,101,,
Edward,Novak,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,43,93,326.90037121212,
Adam,Morris,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,51,93,340.61888636364,
Andrew,Hammond,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,63,93,361.19665909091,
Kevin,Conerly,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,78,93,386.918875,
John,Brizzard iii,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,83,93,395.4929469697,
Andrew,Hammond,Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,1,19,247.741,
Troy,Porter,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,34,39,427.3459,
Andrew,Hammond,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,1,23,247.35993307624,
Edward,Novak,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,1,26,277.19633333333,
John,Brizzard iii,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,12,26,335.27969444444,
Andrew,Hammond,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,14,26,345.84030555556,
Kenneth,Bellau,Harbor Master Criterium,2016-04-10,Men Masters 40+ Open,5,24,339.53309788903,
Andrew,Hammond,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,1,34,253.56633333333,
Edward,Novak,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,4,34,277.29489215686,
John,Brizzard iii,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,31,34,380.11864705882,
Troy,Porter,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,33,45,436.35104444444,
Andrew,Hammond,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,1,21,245.73926640957,
Andrew,Hammond,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,36,102,285.07850292117,
Edward,Novak,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,40,102,291.78370058423,
Adam,Morris,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,71,102,368.89347370948,
John,Brizzard iii,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,72,102,368.89347370948,
John,Brizzard iii,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,20,87,224.57975028345,
Andrew,Hammond,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,39,87,295.59358333333,
Adam,Morris,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,47,87,295.59358333333,
Adam,Morris,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,18,82,270.52529403794,
Edward,Novak,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,39,82,320.87227235772,
John,Brizzard iii,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,43,82,320.87227235772,
Jaden,Kifer,Race Du Lac ,2016-03-20,Men Cat 1/2/3,7,27,329.69754255998,
Jaden,Kifer,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,7,22,323.4856,
Jaden,Kifer,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,4,22,275.2714137032,
Jaden,Kifer,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,8,27,342.68145454545,
Adam,Morris,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,30,84,258.24403373016,
John,Brizzard iii,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,31,84,258.24403373016,
Edward,Novak,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,18,64,283.01467585389,
John,Brizzard iii,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,28,64,306.5490580533,
Jaden,Kifer,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,31,64,331.46781567621,
Andrew,Hammond,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,63,64,437.37253557358,
Edward,Novak,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,21,71,274.82783694151,
Adam,Morris,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,28,71,293.44571721632,
John,Brizzard iii,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,38,71,320.04268903749,
Andrew,Hammond,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,39,71,322.7023862196,
Edward,Novak,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,14,71,260.48767857143,
Adam,Morris,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,27,71,293.14255952381,
Andrew,Hammond,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,28,71,306.20451190476,
John,Brizzard iii,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,41,71,348.65585714286,
John,Brizzard iii,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,14,77,258.90077019141,
Andrew,Hammond,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,20,77,276.20643335668,
Adam,Morris,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,41,77,338.31900735294,
Edward,Novak,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,42,77,338.31900735294,
Edward,Novak,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,40,80,298.57336666667,
John,Brizzard iii,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,48,80,317.54643333333,
Adam,Morris,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,58,80,341.26276666667,
Andrew,Hammond,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,80,80,393.4387,
Andrew,Hammond,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,7,78,244.46456059698,
Andrew,Hammond,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,7,62,166.7943030303,
Troy,Porter,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,76,93,393.49853125,
Andrew,Hammond,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,26,89,248.61472289324,
Andrew,Hammond,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,50,91,303.41096590909,
Troy,Porter,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,14,20,364.88835416667,
Troy,Porter,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,15,23,371.7864905303,
John,Brizzard iii,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,18,35,314.97,
Andrew,Hammond,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,12,99,226.02579468599,
John,Brizzard iii,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,10,30,308.27912820513,
Andrew,Hammond,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,42,100,252.67406,
Troy,Porter,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,10,15,364.93483524396,
Troy,Porter,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,18,43,354.93436507937,
Edward,Novak,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,14,52,287.68224637681,
Adam,Morris,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,11,31,300.13183333333,
Andrew,Hammond,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,17,31,352.07679487179,
John,Wozniak,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,18,31,352.07679487179,
Jaden,Kifer,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,24,31,386.70676923077,
Andrew,Hammond,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,7,31,297.6946,
John,Wozniak,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,9,31,306.65802222222,
Adam,Morris,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,16,31,340.27085555556,
Jaden,Kifer,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,27,31,387.32882222222,
Adam,Morris,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,5,31,266.40861111111,
Andrew,Hammond,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,6,31,271.07055555556,
Jaden,Kifer,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,7,31,275.7325,
John,Wozniak,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,9,31,285.05638888889,
Edward,Novak,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,45,57,370.32979955276,
Edward,Novak,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,12,25,276.70025,
Kenneth,Bellau,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,2,10,335.77,
Edward,Novak,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,4,10,348.27,
Butch,Sims,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 60+ Open,1,5,,
Andrew,Hammond,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,30,82,281.98898333333,
Frank,Moak,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,2,10,275.914,
Adam,Morris,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,4,10,288.414,
Edward,Novak,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,5,10,294.664,
Jaden,Kifer,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,10,10,332.164,
Butch,Sims,LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 60-64 Open,4,6,437.88176910278,
Ryan,Boudreaux,LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 40-44 Open,1,3,,
Andrew,Hammond,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,21,98,255.2811,
Ryan,Boudreaux,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,1,15,267.73866666667,
Frank,Moak,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,3,15,294.49577777778,
Edward,Novak,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,5,15,321.25288888889,
Butch,Sims,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,8,15,361.38855555556,
Kenneth,Bellau,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,10,15,388.14566666667,
Ryan,Boudreaux,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,1,31,274.4055,
Andrew,Hammond,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,4,31,293.63385,
Jordan,Lambert,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,16,31,370.54725,
