Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 3,8,129437,Michelle,Main,,0:52:11,496377,547.37,537.5,
Women SW 3,DNF,54206,Tea,Wright,,,363170,,,
Women SW 3,DNF,77175,Katie,Harrer,,,395349,,,
Women SW 3,DNF,140325,Alexis,Jaramillo,,,512774,,,
Women SW 3,DNF,140321,Makala,Jaramillo,,,512773,,,
Women SW 4,1,140325,Alexis,Jaramillo,,0:39:58,512774,545.53,436.59683333333,
Women SW 4,2,184775,Ali,Artzberger,,0:39:58,582336,506.14,447.16402777778,
Women SW 4,3,185862,Michaela,Thompson,,0:40:06,579451,500,457.73122222222,
Women SW 4,4,191184,Abigael,Carron,,0:40:52,573768,500,468.29841666667,
Women SW 4,5,153843,Keira,Bond,,0:41:35,487810,534.79,478.86561111111,
Women SW 4,6,60671,Heidi,Martin,,0:41:35,389122,500,489.43280555556,
Women SW 4,7,153842,Jorja,Bond,,0:41:54,488116,597.69,500,
Women SW 4,8,191185,Rea,Kolbl,,0:41:59,600192,500,510.56719444444,
Women SW 4,9,177632,Marissa,Beene,,0:42:48,578862,500,521.13438888889,
Women SW 4,10,149037,Raven,Powers,,0:43:19,493931,500,531.70158333333,
Women SW 4,11,191186,Tasmyn,Ask,,0:43:52,589485,500,542.26877777778,
Women SW 4,12,177428,Emma,Bishop,,0:41:27,575231,603.49,552.83597222222,
Women SW 4,DNF,135612,Jenna,Koval,,,507808,,,
Women SW 4,DNF,140321,Makala,Jaramillo,,,512773,,,
Women SW P-12,1,101404,Olivia,G cummins,,0:49:15,433720,370.33,340.398,
Women SW P-12,2,182170,Andrea,Thomas,,0:49:15,386578,385.97,355.58866666667,
Women SW P-12,3,48251,Ava,Sykes,,0:49:17,364652,378.36,370.77933333333,
Women SW P-12,4,149674,Kaia,Schmid,,0:49:44,387791,350.87,385.97,
Women SW P-12,5,127029,Zoe,Ta-perez,,0:49:44,470324,446.51,401.16066666667,
Women SW P-12,6,38936,Gwen,Inglis,,0:49:44,221135,415.3,416.35133333333,
Women SW P-12,7,163722,Madigan,Munro,,0:49:44,419957,500,431.542,
Women SW P-12,DNF,73926,Elizabeth,Harden,,,395236,,,
