Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,35,76712,Lindsey,Fahey,,,397587,658.46807575864,693.35357381895,
Women Cat 4,36,76164,Patricia,Ledesma,Union Cycling Team,,396535,604.05742109581,700.52891121661,
Women Cat 4,37,82714,Christine,Thornburg,,,406781,600,707.70424861427,
Women Cat 4,38,82715,Katie,Casey,,,150455,600,714.87958601193,
Women Cat 4,39,76168,Dana,Kotler,,,399336,665.40274777504,722.05492340959,
Women Pro/Cat 1/2/3,1,27032,Jeannie,Kuhajek,,,316598,384.22,357.31023842195,
Women Pro/Cat 1/2/3,2,27205,Cady,Chintis,,,309452,413.74211114781,370.24676033526,
Women Pro/Cat 1/2/3,3,78112,Lisa,Johns,,,379243,451.5,383.18328224857,
Women Pro/Cat 1/2/3,4,27216,Daphne,Karagianis,,,291446,421.99284798849,396.11980416187,
Women Pro/Cat 1/2/3,5,65340,Arrietta,Clauss,,,266230,425.36,409.05632607518,
Women Pro/Cat 1/2/3,6,53932,Amanda,Mack,,,315514,517.44,421.99284798849,
Women Pro/Cat 1/2/3,7,36857,Lindsay,Knight,,,329788,400,434.92936990179,
Women Pro/Cat 1/2/3,8,27191,Cathy,Frampton,,,275322,453.54,447.8658918151,
Women Pro/Cat 1/2/3,9,36936,Jannette,Rho,,,288738,392.44,460.80241372841,
Women Pro/Cat 1/2/3,10,36866,Ellen,Ryan,,,338666,406.07,473.73893564171,
Women Pro/Cat 1/2/3,11,60558,Diane,Schlipper,,,343160,608.12,486.67545755502,
Women Pro/Cat 1/2/3,DNF,27213,Sue,Wellinghoff,,,311622,480.83427498492,499.61197946833,
Women Pro/Cat 1/2/3,DNF,48854,Jess,Bunchek,,,369664,505.97,499.61197946833,
Women Pro/Cat 1/2/3,DNF,82711,Diana,Palacios,,,407326,400,499.61197946833,
