First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Ross,Green Wave Classic - TT,2015-04-18,Women A,1,9,398.94,
Ashley,Weaver,Green Wave Classic - TT,2015-04-18,Women A,3,9,449.47,
Angela,Streadwick,Green Wave Classic - TT,2015-04-18,Women A,6,9,525.265,
Felicia,Svanehed,Green Wave Classic - TT,2015-04-18,Women A,9,9,601.06,
Nicole,Coetzer,Green Wave Classic - TT,2015-04-18,Women C/D,1,7,551.47215536289,
Raquel,Long,Green Wave Classic - TT,2015-04-18,Women C/D,4,7,646.13991321184,
Max,Schaefer,Green Wave Classic - TT,2015-04-18,Men D,3,17,491.2235,
Bill,Ash,Green Wave Classic - TT,2015-04-18,Men A,1,14,241.24,
Johnpaul,Blanton,Green Wave Classic - TT,2015-04-18,Men A,6,14,330.95071428571,
Jake,Lanoux,Green Wave Classic - TT,2015-04-18,Men A,8,14,357.795,
Sean,Brown,Green Wave Classic - TT,2015-04-18,Men A,12,14,411.48357142857,
Cameron,Lowery,Green Wave Classic - TT,2015-04-18,Men A,13,14,424.90571428571,
Hannah,Ross,Green Wave Classic - RR,2015-04-18,Women A,1,7,400.95,
Ashley,Weaver,Green Wave Classic - RR,2015-04-18,Women A,2,7,433.96666666667,
Angela,Streadwick,Green Wave Classic - RR,2015-04-18,Women A,5,7,533.01666666667,
Felicia,Svanehed,Green Wave Classic - RR,2015-04-18,Women A,6,7,566.03333333333,
Nicole,Coetzer,Green Wave Classic - RR,2015-04-18,Women Cat C/D,1,6,556.35,
Raquel,Long,Green Wave Classic - RR,2015-04-18,Women Cat C/D,2,6,587.87319980909,
Max,Schaefer,Green Wave Classic - RR,2015-04-18,Men D,23,24,738.02501467745,
Sean,Brown,Green Wave Classic - RR,2015-04-18,Men A,4,17,315.28458333333,
Bill,Ash,Green Wave Classic - RR,2015-04-18,Men A,13,17,397.57233333333,
Cameron,Lowery,Green Wave Classic - RR,2015-04-18,Men A,15,17,415.8585,
Johnpaul,Blanton,Green Wave Classic - RR,2015-04-18,Men A,16,17,425.00158333333,
Jake,Lanoux,Green Wave Classic - RR,2015-04-18,Men A,17,17,434.14466666667,
Hannah,Ross,Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,2,10,374.81676145141,
Cory,Scott,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,6,166,203.09151111111,
Gabriel,Baca,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,12,166,213.75852444444,
Ricky,Randall,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,15,166,219.09203111111,
Sean,Brown,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,141,166,443.09931111111,
Daniel,Burross,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,145,166,451.09957111111,
Jessica,Prinner,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,3,71,334.83873627451,
Ashley,Weaver,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,45,71,514.58705563725,
Madeleine,Steele,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,55,71,560.06554607843,
Gabriel,Baca,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,4,110,222.73573333333,
Ricky,Randall,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,13,110,237.13993333333,
Cory,Scott,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,30,110,265.94833333333,
Samuel,Croft,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,68,110,325.1656,
Jessica,Prinner,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,4,64,307.86005729167,
Madeleine,Steele,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,27,64,520.36963541667,
Ashley,Weaver,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,42,64,520.36963541667,
Midwestern,Women d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D1 Nationals TTT ,7,11,412,
Midwestern,Men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,5,17,370,
Jessica,Prinner,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,1,23,329.6045,
Sean,Brown,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,28,37,379.36692955159,
Madeleine,Steele,Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,2,10,429.3877205942,
Ashley,Weaver,Wildcat Gran Prix - Crit,2014-04-6,Women A Collegiate ,3,10,446.46329044565,
Cory,Scott,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,1,22,221.52133333333,
Ricky,Randall,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,2,22,231.18439393939,
Samuel,Croft,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,3,22,240.84745454545,
Sean,Brown,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,13,22,337.47806060606,
Daniel,Burross,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,22,22,424.44560606061,
Anthony,Sequera,Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,3,19,376.95507451984,
Madeleine,Steele,Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,2,10,421.75966666667,
Ashley,Weaver,Wildcat Gran Prix - RR,2014-04-5,Women A Collegiate ,5,10,470.85866666667,
Anthony,Sequera,Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,7,18,460.08727003231,
Ricky,Randall,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,3,22,284.215,
Cory,Scott,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,4,22,292.88666666667,
Samuel,Croft,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,8,22,327.57333333333,
Sean,Brown,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,12,22,362.26,
Daniel,Burross,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,19,22,422.96166666667,
Nicole,Coetzer,LSU Omnium,2014-03-23,Women C  ,3,8,617.5,
Claire,Fisher,LSU Omnium,2014-03-23,Women C  ,4,8,633.75,
Madeleine,Steele,LSU Omnium,2014-03-23,Women A  ,1,2,,
Ashley,Weaver,LSU Omnium,2014-03-23,Women A  ,2,2,,
Collin,Buerger,LSU Omnium,2014-03-23,Men B  ,2,10,378.52589189719,
Gabriel,Baca,LSU Omnium,2014-03-23,Men A  ,1,14,231.3275,
Cory,Scott,LSU Omnium,2014-03-23,Men A  ,2,14,241.965,
Daniel,Burross,LSU Omnium,2014-03-23,Men A  ,13,14,358.9775,
Sean,Brown,LSU Omnium,2014-03-23,Men A  ,14,14,369.615,
Madeleine,Steele,LSU Crit,2014-03-23,Women A   ,1,2,,
Ashley,Weaver,LSU Crit,2014-03-23,Women A   ,2,2,,
Collin,Buerger,LSU Crit,2014-03-23,Men B   ,2,10,357.36429189719,
Gabriel,Baca,LSU Crit,2014-03-23,Men A   ,1,13,239.28066666667,
Cory,Scott,LSU Crit,2014-03-23,Men A   ,5,13,295.88013333333,
Daniel,Burross,LSU Crit,2014-03-23,Men A   ,10,13,366.62946666667,
Sean,Brown,LSU Crit,2014-03-23,Men A   ,11,13,380.77933333333,
Nicole,Coetzer,LSU Crit,2014-03-23,Women C   ,2,7,606.66666666667,
Claire,Fisher,LSU Crit,2014-03-23,Women C   ,4,7,650,
Madeleine,Steele,LSU TT,2014-03-22,Women A   ,1,2,,
Ashley,Weaver,LSU TT,2014-03-22,Women A   ,2,2,,
Collin,Buerger,LSU TT,2014-03-22,Men B   ,2,8,402.3480588113,
Cory,Scott,LSU TT,2014-03-22,Men A   ,2,11,233.29406083763,
Gabriel,Baca,LSU TT,2014-03-22,Men A   ,4,11,271.72203041881,
Sean,Brown,LSU TT,2014-03-22,Men A   ,11,11,406.21992395296,
Claire,Fisher,LSU TT,2014-03-22,Women C   ,3,7,624.1178,
Nicole,Coetzer,LSU TT,2014-03-22,Women C   ,4,7,650,
Madeleine,Steele,LSU Road Race,2014-03-22,Women A   ,1,2,,
Ashley,Weaver,LSU Road Race,2014-03-22,Women A   ,2,2,,
Collin,Buerger,LSU Road Race,2014-03-22,Men B   ,2,9,380.237,
Cory,Scott,LSU Road Race,2014-03-22,Men A   ,1,14,236.9545,
Gabriel,Baca,LSU Road Race,2014-03-22,Men A   ,4,14,268.46725,
Sean,Brown,LSU Road Race,2014-03-22,Men A   ,11,14,341.997,
Daniel,Burross,LSU Road Race,2014-03-22,Men A   ,13,14,363.0055,
Claire,Fisher,LSU Road Race,2014-03-22,Women C   ,3,8,611.1767,
Nicole,Coetzer,LSU Road Race,2014-03-22,Women C   ,4,8,630.58835,
Samuel,Croft,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,49,68,287.884,
Cory,Scott,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,52,68,287.884,
Ashley,Weaver,Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,22,28,479.08236080247,
Ashley,Weaver,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,10,17,423.43158333333,
Ashley,Weaver,Cedar Hill Race Festival Hill Climb,2014-02-8,Women Pro/Cat 1/2/3 Senior Open,3,3,,
Cameron,Lowery,Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 4/5 Senior Open,4,9,434.6045378983,
Sean,Brown,Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,6,7,308.93936754764,
Angela,Streadwick,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,15,26,422.19010816135,
Angela,Streadwick,Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,7,15,580.94106086549,
Gabriel,Baca,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,13,165,201.28593378995,
Cory,Scott,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,42,165,256.94400456621,
Samuel,Croft,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,63,165,277.61700228311,
Ricky,Randall,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,85,165,316.57765182648,
Evan,Bybee,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,113,165,360.30899315068,
Sean,Brown,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,164,165,414.37683333333,
Jessica,Prinner,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,6,77,351.24167647059,
Claire,Routledge,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,56,77,536.92844117647,
Ashley,Weaver,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,66,77,574.06579411765,
Cory,Scott,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,20,133,223.27214545455,
Samuel,Croft,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,23,133,248.03476363636,
Gabriel,Baca,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,69,133,327.4814969697,
Sean,Brown,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,75,133,336.76747878788,
Jessica,Prinner,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,17,70,378.7455,
Claire,Routledge,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,52,70,582.862875,
Ashley,Weaver,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,55,70,582.862875,
Ricky,Randall,Collegiate Road Nationals - ITT,2013-05-3,Men D1,12,33,277.16111559467,
Jessica,Prinner,Collegiate Road Nationals - ITT,2013-05-3,Women D1,1,22,313.46456335898,
Midwestern,State uni women,Collegiate Road Nationals - TTT,2013-05-3,Women D1 Nationals TTT,11,12,440,
Midwestern,State uni men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,6,19,373.33333333333,
Cory,Scott,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,8,22,261.64895,
Ricky,Randall,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,13,22,289.9007,
Sean,Brown,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,14,22,295.55105,
Samuel,Croft,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,16,22,306.85175,
Jessica,Prinner,Wildcat Gran Prix,2013-04-7,Women Cat1/2/3,1,6,380.38796688897,
Claire,Routledge,Wildcat Gran Prix,2013-04-7,Women Cat1/2/3,3,6,441.57932229632,
Ashley,Weaver,Wildcat Gran Prix,2013-04-7,Women Cat1/2/3,6,6,533.36635540735,
David,Barrett,Wildcat Gran Prix,2013-04-7,Men Cat3/4,1,16,366.758,
Collin,Buerger,Wildcat Gran Prix,2013-04-7,Men Cat3/4,3,16,381.04371428571,
Daniel,Burross,Wildcat Gran Prix,2013-04-7,Men Cat3/4,5,16,395.32942857143,
Angela,Streadwick,Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,4,14,548.03165499961,
Jessica,Prinner,Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,1,8,392.505,
Claire,Routledge,Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,2,8,417.81726171875,
Ashley,Weaver,Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,3,8,443.1295234375,
Austin,Smith,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,21,28,555.90085818804,
Collin,Buerger,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,1,20,332.82474864607,
Daniel,Burross,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,8,20,407.34772192135,
David,Barrett,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,14,20,471.2245561573,
Erick,Goytia,Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,20,20,535.10139039326,
Cory,Scott,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,1,16,212.4405,
Sean,Brown,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,7,16,267.036375,
Ricky,Randall,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,9,16,285.235,
Samuel,Croft,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,14,16,330.7315625,
Angela,Streadwick,Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,7,17,556.95025,
Jessica,Prinner,Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,1,8,426.768,
Claire,Routledge,Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,3,8,463.34752563048,
Ashley,Weaver,Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,7,8,536.50657689145,
Austin,Smith,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,21,30,543.68275431844,
Daniel,Burross,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,3,20,374.40778684864,
Collin,Buerger,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,4,20,381.62276360629,
David,Barrett,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,11,20,432.12760090986,
Erick,Goytia,Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,17,20,475.41746145578,
Cory,Scott,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,2,18,221.04585714286,
Samuel,Croft,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,5,18,252.86292857143,
Ricky,Randall,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,10,18,305.89138095238,
Sean,Brown,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,16,18,369.52552380952,
Jessica,Prinner,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT A Collegiate,2,5,,
Claire,Routledge,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT A Collegiate,3,5,,
Ashley,Weaver,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT A Collegiate,5,5,,
Andrea,Giron,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT C Collegiate,3,3,,
Anthony,Sequera,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,8,12,515.26928099107,
Collin,Buerger,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,1,12,401.076,
Daniel,Burross,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,5,12,451.076,
Erick,Goytia,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,6,12,463.576,
Gabriel,Baca,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,1,7,218.463,
Cory,Scott,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,2,7,235.12966666667,
Evan,Bybee,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,3,7,251.79633333333,
Samuel,Croft,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,4,7,268.463,
Sean,Brown,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,5,7,285.12966666667,
Jessica,Prinner,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT A Collegiate,1,5,,
Claire,Routledge,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT A Collegiate,4,5,,
Ashley,Weaver,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT A Collegiate,5,5,,
Andrea,Giron,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT C Collegiate,4,5,,
Anthony,Sequera,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,10,12,554.97903283072,
Collin,Buerger,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,2,10,444.185,
Daniel,Burross,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,8,10,519.185,
Erick,Goytia,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,9,10,531.685,
Gabriel,Baca,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,1,8,261.165,
Cory,Scott,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,2,8,273.665,
Samuel,Croft,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,4,8,298.665,
Evan,Bybee,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,5,8,311.165,
Sean,Brown,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,7,8,336.165,
Jessica,Prinner,University of Arkansas Race Weekend - TT,2013-03-30,Women CAT A Collegiate,1,2,,
Erick,Goytia,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT B Collegiate,3,4,,
Cory,Scott,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT A Collegiate,1,2,,
Jessica,Prinner,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT A Collegiate,1,3,,
Claire,Routledge,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT A Collegiate,2,3,,
Ashley,Weaver,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT A Collegiate,3,3,,
Claire,Fisher,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT C Collegiate,1,3,,
Anthony,Sequera,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,1,16,400.69496075329,
Collin,Buerger,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,2,16,410.68282350282,
Austin,Smith,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,13,16,520.54931374765,
David,Barrett,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,2,11,363.6138571345,
Erick,Goytia,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,4,11,388.58692856725,
Daniel,Burross,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,11,11,475.99267858187,
Cory,Scott,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,1,12,245.87383333333,
Gabriel,Baca,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,2,12,255.87383333333,
Sean,Brown,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,3,12,265.87383333333,
Samuel,Croft,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,6,12,295.87383333333,
Evan,Bybee,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,7,12,305.87383333333,
Ricky,Randall,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,9,12,325.87383333333,
Jessica,Prinner,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT A Collegiate,1,4,,
Ashley,Weaver,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT A Collegiate,3,4,,
Claire,Routledge,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT A Collegiate,4,4,,
Randee,Sneed,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,20,23,642.09062519936,
Claire,Fisher,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,2,6,607.84466666667,
Angela,Streadwick,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,4,6,650,
Collin,Buerger,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,1,15,410.57266666667,
Austin,Smith,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,12,15,541.43704761905,
David,Barrett,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,2,12,373.83397869007,
Daniel,Burross,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,9,12,452.88784445519,
Evan,Bybee,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,1,16,227.06616666667,
Samuel,Croft,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,2,16,235.84680555556,
Cory,Scott,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,3,16,279.75,
Ricky,Randall,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,5,16,262.18872222222,
Sean,Brown,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,6,16,270.96936111111,
Cory,Scott,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,7,16,279.75,
Jessica,Prinner,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Women CAT A Collegiate,1,1,,
Claire,Fisher,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Women CAT C Collegiate,1,2,,
Collin,Buerger,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,2,5,,
David,Barrett,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT B Collegiate,1,2,,
Sean,Brown,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT A Collegiate,1,1,,
Claire,Fisher,Louisiana State University Crit,2013-03-17,Women C Collegiate,6,6,683.11520763019,
Sean,Brown,Louisiana State University Crit,2013-03-17,Men A Collegiate,2,12,283.76286636253,
Sam,Crot,Louisiana State University Crit,2013-03-17,Men A Collegiate,5,12,313.76286636253,
Ricky,Randall,Louisiana State University Crit,2013-03-17,Men A Collegiate,8,12,343.76286636253,
Gabriel,Baca,Louisiana State University Crit,2013-03-17,Men A Collegiate,10,12,363.76286636253,
Claire,Routledge,Louisiana State University Crit,2013-03-17,Women A Collegiate,1,4,,
Ashley,Weaver,Louisiana State University Crit,2013-03-17,Women A Collegiate,3,4,,
Daniel,Burross,Louisiana State University Crit,2013-03-17,Men B Collegiate,2,12,394.17782103234,
David,Barrett,Louisiana State University Crit,2013-03-17,Men B Collegiate,6,12,474.46579028105,
Claire,Fisher,Louisiana State University TT,2013-03-16,Women C Collegiate,3,6,619.6687183016,
Sam,Crot,Louisiana State University TT,2013-03-16,Men A Collegiate,2,12,261.40999020306,
Gabriel,Baca,Louisiana State University TT,2013-03-16,Men A Collegiate,3,12,281.78926798804,
Ricky,Randall,Louisiana State University TT,2013-03-16,Men A Collegiate,5,12,322.54782355801,
Sean,Brown,Louisiana State University TT,2013-03-16,Men A Collegiate,10,12,424.44421248294,
Ashley,Weaver,Louisiana State University TT,2013-03-16,Women A Collegiate,3,4,,
Claire,Routledge,Louisiana State University TT,2013-03-16,Women A Collegiate,4,4,,
David,Barrett,Louisiana State University TT,2013-03-16,Men B Collegiate,3,12,420.49209359548,
Daniel,Burross,Louisiana State University TT,2013-03-16,Men B Collegiate,8,12,485.95187198277,
Claire,Fisher,Louisiana State University Road Race,2013-03-16,Women C Collegiate,2,6,,
Ricky,Randall,Louisiana State University Road Race,2013-03-16,Men A Collegiate,7,9,379.31976490253,
Sam,Crot,Louisiana State University Road Race,2013-03-16,Men A Collegiate,9,9,404.31976490253,
Claire,Routledge,Louisiana State University Road Race,2013-03-16,Women A Collegiate,1,4,,
Ashley,Weaver,Louisiana State University Road Race,2013-03-16,Women A Collegiate,4,4,,
David,Barrett,Louisiana State University Road Race,2013-03-16,Men B Collegiate,1,12,399.6518072463,
Daniel,Burross,Louisiana State University Road Race,2013-03-16,Men B Collegiate,3,12,430.07508434778,
Jessica,Prinner,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT A Collegiate,1,5,,
Andrea,Giron,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,4,11,611,
Angela,Streadwick,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,7,11,669.5,
Collin,Buerger,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,2,30,385.63290391254,
Austin,Smith,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,19,30,476.81962336977,
Eduardo,Juarez,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,27,30,519.73102076141,
Daniel,Burross,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,4,13,419.87198538282,
Russell,Terry,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,9,13,484.64514692578,
Erick,Goytia,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,11,13,510.55441154296,
Gabriel,Baca,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,2,17,235.480815526,
Ricky,Randall,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,12,17,341.52897078599,
Samuel,Croft,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,13,17,352.13378631199,
Jessica,Prinner,Tunis Roubaix At William Penn ,2013-03-2,Women CAT A Collegiate,1,5,,
Collin,Buerger,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,1,35,378.89796486185,
Austin,Smith,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,12,35,424.90516406889,
Anthony,Sequera,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,15,35,437.45258203444,
Eduardo,Juarez,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,34,35,516.91956248297,
Russell,Terry,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,3,16,407.6028625,
