First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Terry,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,25,40,352.3129,
Alex gonzalez,T3multisports elite junior cycling,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,40,49,424.71980576462,
Paul,Brent fletcher,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,8,32,329.52878125,
Paul,Porterfield,PURE Driveway Series,2015-05-21,Junior 4/5,3,10,445.0805,
Nelson,Gaker,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,20,26,373.56625,
David,Stanley,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,5,22,368.2405,
David,Brueggen,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,10,22,417.927375,
Lance,Brown,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,18,22,507.36375,
Braden,Matt,OSRS #8  Road Race,2015-05-16,Men 35+ Masters,4,8,401.62,
David,Stanley,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,5,25,358.0235,
David,Brueggen,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,12,25,413.98441666667,
Kyle anderson,Park place dealerships,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,42,116,421.31165,
Gabriel,Porterfield,PURE Driveway Series,2015-05-14,Men Cat 4/5,1,59,363.40333333333,
Paul,Waller,PURE Driveway Series,2015-05-14,Men Cat 4/5,40,59,555.84037037037,
Paul,Porterfield,PURE Driveway Series,2015-05-14,Junior 4/5,4,10,477.23625,
Alex gonzalez,T3multisports elite junior cycling,PURE Driveway Series,2015-05-14,Men Cat 3/4,3,77,333.19085185185,
Kyle anderson,Park place dealerships,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,15,111,342.91773333333,
Gabriel,Porterfield,PURE Driveway Series,2015-05-7,Men Cat 4/5,5,72,416.6257,
Paul,Porterfield,PURE Driveway Series,2015-05-7,Junior 4/5,5,13,478.72672222222,
Gabriel,Porterfield,Houston Grand Crit,2015-05-3,Men Cat 4,6,45,367.62418135409,
Hunter,Hinton,Houston Grand Crit,2015-05-3,Men Cat 4,9,45,381.00697287984,
Matthew,Schmid,Houston Grand Crit,2015-05-3,Men Category 5,33,61,507.21749547899,
Paul,Porterfield,Houston Grand Crit,2015-05-3,Men Category 5,54,61,586.73983049531,
Mautai,Odongo,Houston Grand Crit,2015-05-3,Men Category 5,61,61,613.24727550074,
David,Stanley,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,3,28,340.57882051282,
David,Brueggen,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,7,28,378.43379487179,
Lance,Brown,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,19,28,491.99871794872,
Mautai,Odongo,Medical Colleagues of Texas road race 2015,2015-05-2,Men 10-14 Cat 4/5,1,6,519.897,
Paul,Porterfield,Medical Colleagues of Texas road race 2015,2015-05-2,Men 10-14 Cat 4/5,2,6,549.628,
Mautai,Odongo,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,42,51,461.04896,
Paul,Porterfield,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,43,51,465.27202,
Matthew,Schmid,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,49,51,490.61038,
Gabriel,Porterfield,PURE Driveway Series,2015-04-30,Men Cat 3/4,43,76,529.07379623297,
Paul,Porterfield,PURE Driveway Series,2015-04-30,Junior 4/5,1,12,468.02062802871,
David,Stanley,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,10,28,412.85283779851,
David,Brueggen,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,18,28,493.24148660448,
Brett,Brevoort,OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,5,13,388.12677777778,
Tracy,Brennen,OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,13,13,502.62127777778,
Gabriel,Porterfield,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,25,41,458.33704448747,
Bryan,Boydstun,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,7,52,335.33544927536,
Gabriel,Porterfield,Joe Martin Stage Race - GC,2015-04-26,Men  4,19,38,426.5519710079,
Bryan,Boydstun,Joe Martin Stage Race - GC,2015-04-26,Men  3,14,47,356.30263548279,
Gabriel,Porterfield,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,15,47,407.279,
Bryan,Boydstun,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,2,58,298.37344444444,
Gabriel,Porterfield,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,19,47,418.80105072464,
Bryan,Boydstun,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,17,56,355.01692857143,
Paul,Porterfield,PURE Driveway Series,2015-04-23,Junior 4/5,3,15,354.91398517157,
Paul,Brent fletcher,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,5,17,343.98916666667,
Matthew,Schmid,Matrix Challenge - Sunday,2015-04-19,Men Juniors 15-18 Cat 4/5,6,14,418.60249435206,
Hunter,Hinton,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,8,36,386.10287037037,
Gabriel,Porterfield,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,23,36,456.23759259259,
William,Bonnette,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,29,36,484.29148148148,
Pieter,Waters,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,32,36,498.31842592593,
Bryan,Boydstun,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,3,28,323.7866696033,
Paul,Porterfield,Matrix Challenge - Sunday,2015-04-19,Men Juniors 10-14 Open,2,11,546.32251257427,
William,Bonnette,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,20,27,464.29072976388,
Paul,Brent fletcher,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,3,29,307.76214285714,
Matthew,Schmid,Matrix Challenge - Saturday,2015-04-18,Men Juniors 15-18 Cat 4/5,5,9,456.90854581695,
Gabriel,Porterfield,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,7,36,371.37380840914,
Hunter,Hinton,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,12,36,394.22286614139,
Wayne,London,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,27,36,462.77003933814,
William,Bonnette,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,36,36,503.89834325619,
Paul,Porterfield,Matrix Challenge - Saturday,2015-04-18,Men Juniors 10-14 Open,2,14,515.83932045332,
Mautai,Odongo,Matrix Challenge - Saturday,2015-04-18,Men Juniors 10-14 Open,11,14,717.08033977334,
Gabriel,Porterfield,PURE Driveway Series,2015-04-16,Junior 4/5,1,12,428.48429469538,
Paul,Porterfield,PURE Driveway Series,2015-04-16,Junior 4/5,2,12,438.96670480361,
David,Stanley,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,6,20,390.8985,
David,Brueggen,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,9,20,420.455,
Tracy,Brennen,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,7,8,381.4335,
William,Bonnette,The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,7,9,477.25815416667,
Hunter,Hinton,The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,1,16,361.17066666667,
Wayne,London,The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,6,16,416.689,
William,Bonnette,The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,9,16,450,
William,Bonnette,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,13,20,431.22604943189,
Hunter,Hinton,The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,4,19,379.16527246377,
Wayne,London,The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,7,19,414.58263623188,
William,Bonnette,The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,12,19,473.61157584541,
Gabriel,Porterfield,PURE Driveway Series,2015-04-9,Men Cat 4/5,26,74,532.02525499055,
Gabriel,Porterfield,PURE Driveway Series,2015-04-9,Men Cat 3/4,27,100,441.4548276951,
Paul,Porterfield,PURE Driveway Series,2015-04-9,Junior 4/5,1,13,469.07946647562,
Gabriel,Porterfield,PURE Driveway Series,2015-04-2,Men Cat 4/5,26,74,541.73211763524,
Gabriel,Porterfield,PURE Driveway Series,2015-04-2,Men Cat 3/4,27,100,440.45764920019,
Paul,Porterfield,PURE Driveway Series,2015-04-2,Junior 4/5,1,13,463.1225,
David,Stanley,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,4,12,409.44491666667,
Kyle anderson,Park place dealerships,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,16,114,286.72,
Gabriel,Porterfield,PURE Driveway Series,2015-03-26,Men Cat 3/4,9,95,385.4873,
Paul,Porterfield,PURE Driveway Series,2015-03-26,Junior 4/5,2,17,497.22129721424,
Hunter,Hinton,Jesuit Ranger Roundup,2015-03-22,Men Juniors 9-18 Cat 1/2/3,2,7,393.01533333333,
Wayne,London,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,8,32,425.12666962834,
Jeffrey,Waller,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,9,32,427.89037300297,
William,Bonnette,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,18,32,452.76370337463,
Hunter,Hinton,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,19,32,455.52740674926,
Trey,Rozelle,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,21,32,461.05481349852,
Zoran,Smaic,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,31,32,488.69184724481,
Paul,Waller,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,11,28,478.57142857143,
Bryan,Boydstun,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,1,33,315.96483333333,
Paul,Brent fletcher,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,3,22,326.8600193699,
David,Stanley,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,11,31,416.43153998447,
David,Brueggen,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,12,31,422.64076999224,
Kevin,Miles,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,14,31,435.05923000776,
Lance,Brown,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,27,31,515.77922010869,
Brett,Brevoort,OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,3,11,389.95480743632,
Tracy,Brennen,OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,4,11,407.88455965859,
David,Wade,OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,6,11,443.74406410313,
Hunter,Hinton,Armeaux Crit,2015-03-21,Men Juniors 9-18 Cat 1/2/3,2,9,382.30825,
Bryan,Boydstun,Armeaux Crit,2015-03-21,Men Juniors 9-18 Cat 1/2/3,5,9,424.33,
Mautai,Odongo,Armeaux Crit,2015-03-21,Men Juniors 10-14 Junior,6,7,699.92112974411,
Garrett,Hobbs,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,14,28,308.44682250365,
Wayne,London,Armeaux Crit,2015-03-21,Men Cat 4/5,12,29,434.68737414413,
William,Bonnette,Armeaux Crit,2015-03-21,Men Cat 4/5,13,29,439.79158276275,
Jeffrey,Waller,Armeaux Crit,2015-03-21,Men Cat 4/5,20,29,475.52104309312,
Paul,Waller,Armeaux Crit,2015-03-21,Men Cat 4/5,23,29,490.83366894899,
Eric,Hobbs,Armeaux Crit,2015-03-21,Men Cat 4/5,25,29,501.04208618624,
Maurice,Odongo,Armeaux Crit,2015-03-21,Men Cat 4/5,29,29,521.45892066073,
Bryan,Boydstun,Armeaux Crit,2015-03-21,Men Cat 3/4,4,40,339.152875,
Paul,Porterfield,PURE Driveway Series,2015-03-19,Junior 4/5,5,20,370.07983333333,
Gabriel,Porterfield,PURE Driveway Series,2015-03-19,Men Cat 3/4,15,96,358.39177721583,
Sean,Brown,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,43,71,358.72175531219,
Bryan,Boydstun,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,9,54,337.31997935495,
Russell,Terry,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,37,54,435.38064558223,
Gabriel,Porterfield,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,6,47,384.6112120003,
William,Bonnette,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,35,47,500.56555847623,
Zoran,Smaic,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,40,47,528.55453866007,
Dallas,Koeppe,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,42,47,528.55453866007,
Paul,Porterfield,Tour of Corsicana - GC,2015-03-15,GC Men 1-18 Cat 4/5,6,6,528.92621964911,
Sean,Brown,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,43,60,336.38022666667,
Bryan,Boydstun,Tour of Corsicana - RR,2015-03-15,Men Cat 3,4,46,340.79100605918,
Russell,Terry,Tour of Corsicana - RR,2015-03-15,Men Cat 3,20,46,393.90995734409,
William,Bonnette,Tour of Corsicana - RR,2015-03-15,Men Cat 4,3,45,382.72585083513,
Gabriel,Porterfield,Tour of Corsicana - RR,2015-03-15,Men Cat 4,30,45,457.13321032936,
Zoran,Smaic,Tour of Corsicana - RR,2015-03-15,Men Cat 4,42,45,509.96683837259,
Paul,Porterfield,Tour of Corsicana - Crit,2015-03-14,Men 1-18 Cat 4/5,5,6,515.11689209855,
Sean,Brown,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,53,68,345.57522222222,
Bryan,Boydstun,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,6,46,335.00084963768,
Russell,Terry,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,45,46,427.67987681159,
Gabriel,Porterfield,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,2,46,381.49898229952,
William,Bonnette,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,38,46,480.25417988406,
Zoran,Smaic,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,46,46,501.34427292754,
Paul,Porterfield,Tour of Corsicana - TT,2015-03-14,Men 1-18 Cat 4/5,3,6,492.65708859406,
Sean,Brown,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,62,67,414.78730572969,
Russell,Terry,Tour of Corsicana - TT,2015-03-14,Men Cat 3,15,52,348.06632243961,
Bryan,Boydstun,Tour of Corsicana - TT,2015-03-14,Men Cat 3,28,52,384.39436258513,
Zoran,Smaic,Tour of Corsicana - TT,2015-03-14,Men Cat 4,8,46,378.85418660836,
Gabriel,Porterfield,Tour of Corsicana - TT,2015-03-14,Men Cat 4,10,46,386.13851702118,
William,Bonnette,Tour of Corsicana - TT,2015-03-14,Men Cat 4,25,46,440.7709951173,
Paul,Porterfield,PURE Driveway Series,2015-03-12,Junior 4/5,5,13,515.215,
Gabriel,Porterfield,PURE Driveway Series,2015-03-12,Men Cat 3/4,38,103,502.37746969697,
Tracy,Brennen,Season Opener Road Race,2015-03-8,Men 36-45 Masters,3,4,,
David,Stanley,Season Opener Road Race,2015-03-8,Men 46-55 Masters,2,11,352,
Kevin,Miles,Season Opener Road Race,2015-03-8,Men 46-55 Masters,6,11,400,
Hunter,Hinton,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,20,39,450,
Kyle anderson,Park place dealerships,La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,4,20,231.90911666667,
Russell,Terry,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,7,24,342.52008333333,
Sean,Brown,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,19,43,324.99473809524,
Hunter,Hinton,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,18,50,422.32467344,
Eric,Hobbs,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,26,50,453.95361808,
Kyle anderson,Park place dealerships,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,4,40,220.04485833333,
Bryan,Boydstun,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,3,44,340.20405779376,
Russell,Terry,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,22,44,394.71085683445,
Kyle anderson,Park place dealerships,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,11,64,234.52783333333,
Paul,Porterfield,Pace Bend Road Race,2015-02-22,Men Juniors 9-14 Cat 4/5,3,6,582.45540873016,
Sean,Brown,Pace Bend Road Race,2015-02-22,Men Cat 2,30,74,337.11148076923,
Russell,Terry,Pace Bend Road Race,2015-02-22,Men Cat 3,8,60,335.29897101449,
Bryan,Boydstun,Pace Bend Road Race,2015-02-22,Men Cat 3,10,60,341.78472463768,
Gabriel,Porterfield,Pace Bend Road Race,2015-02-22,Men Cat 4,39,70,471.56171116298,
Hunter,Hinton,Pace Bend Road Race,2015-02-22,Men Cat 4,48,70,501.13342232596,
Jeffrey,Waller,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,25,60,445.20371603128,
William,Bonnette,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,28,60,457.52720136852,
Dallas,Koeppe,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,53,60,527.36028494624,
Zoran,Smaic,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,57,60,527.36028494624,
Hunter,Hinton,The Walburg Classic,2015-02-21,Men Cat 4,23,65,424.29606687696,
Gabriel,Porterfield,The Walburg Classic,2015-02-21,Men Cat 4,37,65,484.90859873825,
Kyle anderson,Park place dealerships,The Walburg Classic,2015-02-21,Men Pro/Cat 1,5,60,179.07924074074,
Paul,Porterfield,The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,2,14,561.83666666667,
Trey,Rozelle,The Walburg Classic,2015-02-21,Men B Cat 5,36,49,433.47043077814,
Sean,Brown,The Walburg Classic,2015-02-21,Men Cat 2,72,73,393.87483333333,
Bryan,Boydstun,Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Pro/Cat 1/2/3,6,7,397.934,
Jeffrey,Waller,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,10,45,410.98759090909,
Gabriel,Porterfield,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,28,45,465.00477272727,
Gabriel,Porterfield,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,21,100,353.87460856733,
Isaac,Porterfield,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,22,100,353.87460856733,
Paul,Porterfield,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,29,75,493.47951307771,
Gabriel,Porterfield,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,30,75,493.47951307771,
Gabriel,Porterfield,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,21,82,367.30372220592,
Isaac,Porterfield,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,24,82,367.30372220592,
Paul,Porterfield,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,36,74,468.68801155823,
Gabriel,Porterfield,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,37,74,468.68801155823,
Isaac,Porterfield,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,18,82,,
Gabriel,Porterfield,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,20,82,334.43207407407,
Gabriel,Porterfield,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,6,76,363.27691461111,
Paul,Porterfield,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,49,76,488.13540493333,
Paul,Porterfield,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,8,13,653.34382264377,
Gabriel,Porterfield,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,1,10,413.79797688355,
Kyle anderson,Park place dealerships,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,2,16,242.24004166667,
Isaac,Porterfield,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,1,18,347.38083333333,
Hunter,Hinton,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,7,18,415.13027777778,
Bryan,Boydstun,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,3,17,319.073875,
Tyler stewart,Dallas bike works,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,3,39,251.26066666667,
Jason,Mccombs,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,11,39,274.338,
Michael,Mull,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,26,39,317.608,
Hunter,Hinton,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,46,97,409.59412660256,
Gabriel,Porterfield,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,77,97,451.54456196581,
Kyle anderson,Park place dealerships,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,25,28,290.74845238095,
Isaac,Porterfield,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,40,81,378.3597125,
Caleb,Hulsey,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,6,94,253.812,
Michael,Mull,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,16,94,291.148,
Gabriel,Porterfield,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,27,94,313.5496,
Isaac,Porterfield,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,39,94,313.5496,
Paul,Porterfield,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,22,75,491.30603444941,
Michael,Mull,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,6,91,240.83375,
Caleb,Hulsey,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,10,91,272.37475,
Tyler stewart,Dallas bike works,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,18,91,335.45675,
Caleb,Hulsey,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,20,104,328.86036816848,
Tyler stewart,Dallas bike works,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,58,104,341.86933887258,
Caleb,Hulsey,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,7,52,232.815,
Tyler stewart,Dallas bike works,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,12,52,246.925,
Isaac,Porterfield,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,43,51,426.63024666667,
Gabriel,Porterfield,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,33,50,443.14012,
Zach,Smith,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,18,75,341.55297297297,
Zach,Smith,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,43,87,400.2618,
Zach,Smith,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,21,76,359.31557894737,
Caleb,Hulsey,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,20,115,315.74796816848,
Isaac,Porterfield,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,29,115,325.14640553925,
Gabriel,Porterfield,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,31,115,325.14640553925,
Gabriel,Porterfield,PURE Driveway Series,2014-08-28,Junior 4/5,1,15,452.2085,
Paul,Porterfield,PURE Driveway Series,2014-08-28,Junior 4/5,7,15,529.26692857143,
Austin,Walker,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,34,56,455.20861902649,
Austin,Walker,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,35,76,511.46216819534,
Michael,Mull,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,6,101,237.7755451203,
Caleb,Hulsey,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,8,101,251.64276316842,
Isaac,Porterfield,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,36,101,341.77968048121,
Austin,Walker,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,43,69,381.3462,
Gabriel,Porterfield,PURE Driveway Series,2014-08-14,Men Cat 4/5,35,76,562.78372114081,
Paul,Porterfield,PURE Driveway Series,2014-08-14,Junior 4/5,6,19,509.7419047619,
Gabriel,Porterfield,PURE Driveway Series,2014-08-14,Junior 4/5,17,19,692.03238095238,
Isaac,Porterfield,PURE Driveway Series,2014-08-14,Men Cat 3/4,2,78,336.11523936085,
Gabriel,Porterfield,PURE Driveway Series,2014-08-14,Men Cat 3/4,27,78,463.55335991111,
Austin,Walker,PURE Driveway Series,2014-08-14,Men Cat 3/4,41,78,463.55335991111,
Chrissy,Fox,The Eurekan Road Race,2014-08-9,WoMen   (32 Miles),5,11,513.1811727804,
Isaac,Porterfield,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,54,101,388.3277037037,
Austin,Walker,PURE Driveway Series,2014-08-7,Men Cat 4/5,17,63,504.40108938705,
Paul,Porterfield,PURE Driveway Series,2014-08-7,Junior 4/5,8,14,492.905,
Isaac,Porterfield,PURE Driveway Series,2014-08-7,Men Cat 3/4,7,76,364.44572222222,
Gabriel,Porterfield,PURE Driveway Series,2014-08-7,Men Cat 3/4,25,76,474.87759259259,
Isaac,Porterfield,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,22,100,316.76219968858,
Austin,Walker,PURE Driveway Series,2014-07-31,Men Cat 4/5,15,60,480.29110975169,
Gabriel,Porterfield,PURE Driveway Series,2014-07-31,Men Cat 4/5,24,60,540.87332925506,
Paul,Porterfield,PURE Driveway Series,2014-07-31,Junior 4/5,3,10,540.53777536038,
Gabriel,Porterfield,PURE Driveway Series,2014-07-31,Junior 4/5,8,10,683.47112319809,
Gabriel,Porterfield,PURE Driveway Series,2014-07-31,Men Cat 3/4,4,68,370.33661622711,
Isaac,Porterfield,PURE Driveway Series,2014-07-31,Men Cat 3/4,13,68,417.12096490845,
Zach,Smith,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,10,21,417.25225,
Chrissy,Fox,Arkansas State Road Race p/b Healthsouth,2014-07-26,Women Master  35-44,2,3,,
Michael,Mull,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,8,82,266.67547122507,
Isaac,Porterfield,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,11,82,284.17226438746,
Austin,Walker,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,33,55,468.04459651127,
Gabriel,Porterfield,PURE Driveway Series,2014-07-24,Men Cat 4/5,22,73,548.12729166667,
Austin,Walker,PURE Driveway Series,2014-07-24,Men Cat 4/5,33,73,548.12729166667,
Paul,Porterfield,PURE Driveway Series,2014-07-24,Junior 4/5,12,20,574.27024401999,
Gabriel,Porterfield,PURE Driveway Series,2014-07-24,Junior 4/5,20,20,718.99134210995,
Isaac,Porterfield,PURE Driveway Series,2014-07-24,Men Cat 3/4,8,81,362.52415,
Michael,Mull,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,3,86,247.70964814815,
