Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,50,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,341.47367383339,468.64757781445,
Men Master 50+ Cat 1/2/3,51,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,412.74716897967,471.72131186741,
Men Master 50+ Cat 1/2/3,52,20407,Michael,Catterall,Stages Cycling,,260202,384.68691549404,474.79504592038,
Men Master 50+ Cat 1/2/3,DNP,252262,Craig,Sulzburgh,,,223381,,,
Men Master 50+ Cat 1/2/3,DNP,119331,Scott,White,Fun Sport Bikes Race Team p/b CDV Team,,573044,,,
Men Master 60+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,381.81684008996,377.49525067634,
Men Master 60+ Cat 1/2/3,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,445.11932815961,389.67493009055,
Men Master 60+ Cat 1/2/3,3,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,440.28930828916,401.85460950476,
Men Master 60+ Cat 1/2/3,4,15654,Kevin,Willitts,Body Concepts,,192774,446.92754240891,414.03428891897,
Men Master 60+ Cat 1/2/3,5,15823,Ted,Toribio,ThirstyBear Cycling Team,,88963,458.74604002467,426.21396833318,
Men Master 60+ Cat 1/2/3,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,478.09915992077,438.39364774739,
Men Master 60+ Cat 1/2/3,7,15428,Chris,Courtney,ThirstyBear Cycling,,47303,406.62143521647,450.5733271616,
Men Master 60+ Cat 1/2/3,8,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,477.40957889448,462.75300657581,
Men Master 60+ Cat 1/2/3,9,239480,Charles,Whalen,,,46059,498.59996126978,474.93268599002,
Men Master 60+ Cat 1/2/3,10,90266,Jeffrey,Kato,Clean Power Cycling,,216231,474.93268599002,487.11236540422,
Men Master 60+ Cat 1/2/3,11,89322,Frank,Winters,Clean Power Cycling,,54032,430.66333722846,499.29204481843,
Men Master 60+ Cat 1/2/3,12,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,478.06696992844,511.47172423264,
Men Master 60+ Cat 1/2/3,13,21369,Steve,Showler,Shiners/Pacos,,32554,549.69268151754,523.65140364685,
Men Master 60+ Cat 1/2/3,14,17754,Craig,Lindberg,Body Logic/SERT,,83707,541.16281940625,535.83108306106,
Men Master 60+ Cat 1/2/3,15,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,496.08509808905,548.01076247527,
Men Master 60+ Cat 1/2/3,16,16189,Lance,Haag,ThirstyBear Cycling,,300056,438.65558069951,560.19044188948,
Men Master 60+ Cat 1/2/3,17,33934,James,Wachter,Body Concepts,,209180,548.13922003245,572.37012130369,
Women Cat 3,1,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Cat 3,2,189667,Naomi,Bisagno,E-Voke Racing,,591947,,,
Women Cat 3,3,159239,Lynn,Hunter,,,547702,,,
Women Cat 3,4,194007,Lindsey,Raven,Alto Velo Racing Club Team,,616957,,,
Women Cat 4,1,235836,Louise,Thomas,Alto Velo,,630489,585.94505135791,498.44605744557,
Women Cat 4,2,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,580.11230932497,515.37171453797,
Women Cat 4,3,193352,Steph,Hart,Alto Velo Racing Club Team,,607293,511.08320005734,532.29737163038,
Women Cat 4,4,175368,Julie,Sims,Major Motion Cycling Club,,627325,593.16401853677,549.22302872278,
Women Cat 4,5,233688,Emily,Schell,Alto Velo Racing Club,,615491,600.61583457915,566.14868581519,
Women Cat 4,6,247050,Paula,Rueda,FSB,,645824,600,583.07434290759,
Women Cat 4,7,30948,Amy,Goad,Team City Racing,,552634,589.79118161495,600,
Women Cat 4,8,250997,Erin,Dellanno,Chico Cycling Team Team,,652579,600,616.92565709241,
Women Cat 4,9,189610,Anna,Stromberg,Breakaway Womens Racing,,592118,600,633.85131418481,
Women Cat 4,10,247180,Amy,Smith,Super Sprinkles p/b Bicycle Law,,646196,597.06023730628,650.77697127722,
Women Cat 4,11,154248,Janelle,Webb,,,659185,600,667.70262836962,
Women Cat 4,12,244958,Sarah,Bowman,Peach Racing Team,,643034,600,684.62828546203,
Women Cat 4,13,175003,Sophia,Avery,Work Health Solutions Racing,,574254,727.1773661042,701.55394255443,
Women Cat 5,1,251000,Colleen,Mills,Davis Bike Club Race Team,,653619,,,
Women Cat 5,2,256283,Natalie,Bruna-monte,Red Peloton,,,,,
Women Cat 5,3,194011,Shoshana,Harlem,,,603189,,,
Women Cat Pro/1/2/3,1,120017,Catherine,Guentert,Velo Club La Grange,,478305,493.34732128593,401.38010851762,
Women Cat Pro/1/2/3,2,90549,May,Liu,SquadraSF p/b Terun Team,,422246,436.00827880431,407.63010851762,
Women Cat Pro/1/2/3,3,21327,Sara,Youmans,Orion Racing,,268528,408.57809496849,413.88010851762,
Women Cat Pro/1/2/3,4,36527,Eleanor,Velez,Sierra Nevada,,340330,400,420.13010851762,
Women Cat Pro/1/2/3,5,144466,Liesel,Mcallister,Team Elevate Racing,,500675,405.31516249734,426.38010851762,
Women Cat Pro/1/2/3,6,235336,Nicole,Steinmetz,,,625363,405.42370152372,432.63010851762,
Women Cat Pro/1/2/3,7,230248,Ilan,Jen-laplante,Terun Elite,,621693,456.49420088274,438.88010851762,
Women Cat Pro/1/2/3,8,44348,Shannon,Gaffney,,,298243,423.15013405327,445.13010851762,
Women Junior 15-16 Open,1,247050,Paula,Rueda,FSB,,645824,,,
Women Master  40+/50+ 40+ Open,1,44348,Shannon,Gaffney,,,298243,423.15013405327,420.83582966132,
Women Master  40+/50+ 40+ Open,2,15592,Marissa,Axell,Revolution Racing Team LLC,,269569,364.51114883956,455.41383308095,
Women Master  40+/50+ 40+ Open,3,194005,Elisia,Varner,,,612334,615.12481597822,489.99183650059,
Women Master  40+/50+ 40+ Open,4,83182,Christina,Davis,Alto Velo Racing Club,,406900,499.13967984046,524.56983992023,
Women Master  40+/50+ 40+ Open,5,251241,Laura,Quirke,San Jose Bicycle Club,,653207,550,559.14784333987,
Women Master  40+/50+ 40+ Open,DNP,15718,Maryann,Schrupp,,,288460,,,
