First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Elliston,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,8,60,265.40674250885,
Alan,Royek,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,12,60,278.48373822819,
Ian,Whaley,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,17,60,294.82998287737,
Christopher,Tveter,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,38,60,352.0418391495,
Guillaume,Nelessen,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,43,60,352.0418391495,
Thomas,Barnett,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,17,48,292.98104411765,
Ian,Whaley,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,34,48,356.68851470588,
Thomas,Barnett,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,7,47,306.77880952381,
Aliza,Tobias,Philadelphia Amateur Time Trial,2015-06-6,Women 15-16 junior,3,3,,
Ian,Whaley,Nutmeg Classic Criterium,2015-06-6,Pro - 3,19,76,329.07941176471,
Ian,Whaley,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,51,56,380.73205263158,
Guillaume,Nelessen,Tour of Somerville,2015-05-25,Men Pro/Cat 1,10,89,222.37189393939,
Thomas,Barnett,Tour of Somerville,2015-05-25,Men Pro/Cat 1,13,89,227.5703030303,
William,Elliston,Tour of Somerville,2015-05-25,Men Pro/Cat 1,20,89,239.69992424242,
Ian,Whaley,Tour of Somerville,2015-05-25,Men Pro/Cat 1,48,89,288.21840909091,
Alan,Royek,Tour of Somerville,2015-05-25,Men Pro/Cat 1,69,89,324.60727272727,
Cole,Reece,Tour of Somerville,2015-05-25,Men Cat 3,82,89,444.33249621212,
Kyle,Nock,Bound Brook Cycling Classic,2015-05-24,Men Junior,17,21,512.4585,
Guillaume,Nelessen,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,10,65,249.0140625,
Ian,Whaley,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,26,65,280.0790625,
Guillaume,Nelessen,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,5,46,246.19267529331,
Christopher,Tveter,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,6,46,250.1016357833,
William,Elliston,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,11,46,269.64643823326,
Alan,Royek,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,21,46,312.64500362319,
Thomas,Barnett,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,26,46,312.64500362319,
Ian,Whaley,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,45,46,312.64500362319,
Gabrielle,Longchamp,Wilmington Grand Prix,2015-05-16,Women CAT 3/4,8,28,471.15416666667,
William,Elliston,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,19,63,264.98569865591,
Alan,Royek,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,39,63,274.97912365591,
Thomas,Barnett,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,46,63,302.9177311828,
Ian,Whaley,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,60,63,333.00546236559,
Christopher,Tveter,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,62,63,337.30370967742,
David,Novak,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,41,53,,
Christopher,Tveter,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,44,53,,
Christopher,Tveter,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,6,67,251.29909375,
David,Novak,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,45,67,348.092625,
William,Elliston,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,22,39,303.65515350877,
Ian,Whaley,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,32,89,280.74086643649,
Ian,Whaley,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,37,99,286.89424242424,
Aliza,Tobias,Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,13,13,618.28333333333,
Aliza,Tobias,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,17,17,671.86133333333,
Ian,Whaley,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,30,115,281.44052124183,
David,Novak,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,105,114,346.79648830409,
Ian,Whaley,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,45,123,300.02239766082,
Ian,Whaley,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,70,123,312.78061392136,
Ian,Whaley,Denver Federal Center Classic,2015-04-19,Men SM 1-2,6,56,272.00742063492,
Alan,Royek,Tour of the Battenkill,2015-04-18,Men Pro/1,9,66,245.34977586207,
Thomas,Barnett,Tour of the Battenkill,2015-04-18,Men Pro/1,46,66,316.12588505747,
Cole,Reece,Tour of the Battenkill,2015-04-18,Men Cat 3,105,110,436.18061320755,
Guillaume,Nelessen,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,2,44,265.039,
William,Elliston,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,5,44,273.702,
William,Elliston,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,2,62,266.89033498759,
Ian,Whaley,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,57,64,361.35555226757,
Guillaume,Nelessen,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,6,28,275.84728571429,
Kyle,Nock,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,36,39,494.84493421053,
William,Elliston,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,8,42,292.03663618338,
William,Elliston,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,2,38,294.04794736842,
William,Elliston,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,38,56,392.4402496326,
