Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 35+ Pro/Cat 1/2/3/4,2,237841,Taundra,Marshall,,,634947,501.62140262512,460.01851734698,
Women Master 35+ Pro/Cat 1/2/3/4,3,76988,Crystal,Carey,,,390982,549.19715753494,481.00822023827,
Women Master 35+ Pro/Cat 1/2/3/4,4,132442,Rachelle,Gehr,,,497750,450,501.99792312957,
Women Master 35+ Pro/Cat 1/2/3/4,5,235983,Keshia,Roberson,,,643494,646.98450347602,522.98762602086,
Women Master 35+ Pro/Cat 1/2/3/4,6,18040,Carole,Harris,,,297654,538.75750028935,543.97732891215,
Women Master 35+ Pro/Cat 1/2/3/4,7,207018,Tammy,Benton-porter,MACC Racing,,605463,450,564.96703180344,
Women Master 35+ Pro/Cat 1/2/3/4,8,243262,Stacie,Kemp,,,641410,664.13459967514,585.95673469473,
Women Master 35+ Pro/Cat 1/2/3/4,9,164347,Layla,Doman,,,549341,648.1833812349,606.94643758602,
Women Master 35+ Pro/Cat 1/2/3/4,10,214562,Keva,Perry,,,606533,672.31690089726,627.93614047731,
Women Master 45+ Pro/Cat 1/2/3/4,1,43508,Becca,Brown,,,350202,498.69490262473,475.99486813471,
Women Master 45+ Pro/Cat 1/2/3/4,3,76988,Crystal,Carey,,,390982,549.19715753494,500.39563126812,
Women Master 45+ Pro/Cat 1/2/3/4,6,18040,Carole,Harris,,,297654,538.75750028935,524.79639440153,
Women Master 45+ Pro/Cat 1/2/3/4,7,207018,Tammy,Benton-porter,MACC Racing,,605463,500,549.19715753494,
Women Master 45+ Pro/Cat 1/2/3/4,8,243262,Stacie,Kemp,,,641410,664.13459967514,573.59792066836,
Women Master 45+ Pro/Cat 1/2/3/4,9,164347,Layla,Doman,,,549341,648.1833812349,597.99868380177,
Women Master 45+ Pro/Cat 1/2/3/4,10,214562,Keva,Perry,,,606533,672.31690089726,622.39944693518,
Women Pro/Cat 1/2/3,1,190169,Margherita,CinÃ ,,,591181,467.31180748742,451.13782382504,
Women Pro/Cat 1/2/3,2,187105,Tarah,Romano,,,632087,466.20083641772,465.1666901459,
Women Pro/Cat 1/2/3,3,117878,Maize,Wimbush,,,484541,570.28010217833,479.19555646675,
Women Pro/Cat 1/2/3,4,239959,Dominique,Koethe,,,639191,493.22442278761,493.22442278761,
Women Pro/Cat 1/2/3,5,275377,Kim,Harrington,,,634776,400,507.25328910847,
Women Pro/Cat 1/2/3,6,132381,Azyra,Franklin,,,473540,512.09706438062,521.28215542932,
Women Pro/Cat 1/2/3,7,76988,Crystal,Carey,,,390982,549.19715753494,535.31102175018,
Women Pro/Cat 1/2/3,DNF,192602,Faith,Irvin,,,610996,534.36783730449,563.36875439189,
