Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Elite,DNF,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,481.48038854495,518.32052447813,
Men Cat 4/5 Elite,DNF,105564,Baden,Rogan,Frazier Cycling,,401406,462.22650216503,518.32052447813,
Men Cat 4/5 Elite,DNF,66898,Shawn,Hayden,Ozark Premier Racing,,393186,450,518.32052447813,
Men Jr Boys Juniors 9-18,1,160844,Preston,Eye,Nashville Local Cycling,,550092,289.02562748921,289.02562748921,
Men Jr Boys Juniors 9-18,2,193660,Logan,Baugh,Quantum Racing Development,,605647,407.95412245472,367.86218504776,
Men Jr Boys Juniors 9-18,3,178541,Aiden,Wyant,Oklahoma Flyers,,577534,428.17326548716,378.84682926983,
Men Jr Boys Juniors 9-18,4,247670,Johnathan,Falter,0,,0,500,389.83147349191,
Men Jr Boys Juniors 9-18,5,134780,Cooper,Bernstein,Nine13Sports,,486641,423.44040320759,400.81611771398,
Men Jr Boys Juniors 9-18,6,190268,Lincoln,Weir,0,,538014,483.06047789565,411.80076193606,
Men Jr Boys Juniors 9-18,7,105564,Baden,Rogan,Frazier Cycling,,401406,462.22650216503,422.78540615813,
Men Jr Boys Juniors 9-18,8,247646,Lenin,Orosco,0,,0,500,433.7700503802,
Men Jr Boys Juniors 9-18,9,100947,Andrew,Stafford,Quantum Racing Development,,438897,404.32720572233,444.75469460228,
Men Jr Boys Juniors 9-18,10,163373,Raef,Trujillo,0,,556838,476.33344228189,455.73933882435,
Men Jr Boys Juniors 9-18,11,210578,Michael,Caney,Nashville Local Cycling,,603163,414.40219852309,466.72398304643,
Men Jr Boys Juniors 9-18,12,247647,Mateo,Saban,0,,0,500,477.7086272685,
Men Jr Boys Juniors 9-18,13,247423,Maddox,Simmons,0,,0,500,488.69327149058,
Men Jr Boys Juniors 9-18,14,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,458.71648439283,499.67791571265,
Men Jr Boys Juniors 9-18,15,247645,Jose,Saban,0,,0,500,510.66255993472,
Men Jr Boys Juniors 9-18,16,169980,Dante,Thompson,0,,563537,492.94820567625,521.6472041568,
Men Jr Boys Juniors 9-18,17,174605,Conrad,Chase,Move Up Off-Road,,568211,505.38000400261,532.63184837887,
Men Jr Boys Juniors 9-18,18,162065,Nolan,Long,Nashville Local Cycling,,548844,499.3558314253,543.61649260095,
Men Jr Boys Juniors 9-18,19,246794,Elijah,Zimmerman,0,,644727,500,554.60113682302,
Men Jr Boys Juniors 9-18,20,231625,Luke,Miller,0,,610814,548.53843485237,565.5857810451,
Men Jr Boys Juniors 9-18,21,183039,Corey,Killelea,Nashville Local Cycling,,579593,480.87754448917,576.57042526717,
Men Jr Boys Juniors 9-18,22,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,521.43681579651,587.55506948924,
Men Jr Boys Juniors 9-18,23,231626,Ben,Bumgarner,Team Kaos Cycling,,623943,627.74260230673,598.53971371132,
Men Jr Boys Juniors 9-18,24,231632,Mattias,Verry,0,,0,680.15841214993,609.52435793339,
Men Jr Boys Juniors 9-18,25,247671,Jamison,Hurt,0,,0,500,620.50900215547,
Men Jr Boys Juniors 9-18,26,207211,Gus,Bylaitis,0,,605055,637.41185267727,631.49364637754,
Men Pro/1 Elite,1,19747,Daniel,Summerhill,Best Buddies Racing,,194799,141.79102591117,141.79102591117,
Men Pro/1 Elite,2,183832,Clever,Martinez,Miami Blazers,,0,183.43728523962,161.62202637561,
Men Pro/1 Elite,3,138383,Alfredo,Rodriquez,Best Buddies Racing,,0,189.44255889234,163.27561932568,
Men Pro/1 Elite,4,235157,Robert,Sierra,Best Buddies Racing,,629544,203.1788924145,164.92921227576,
Men Pro/1 Elite,5,226227,Ethan,Craine,Project Echelon Racing,,0,191.7146267817,166.58280522583,
Men Pro/1 Elite,6,247476,Dusan,Kalaba,Space City Development Team - Chapeau Labs,,0,196.58050665555,168.23639817591,
Men Pro/1 Elite,7,98884,Bryan,Gomez,Best Buddies Racing,,0,177.43747756813,169.88999112598,
Men Pro/1 Elite,8,24241,Cade,Bickmore,Texas Roadhouse PB Athletic Brewing,,286308,209.40243402314,171.54358407605,
Men Pro/1 Elite,9,247651,Juan esteban,Arango,Emanuel Ibarry and 2NDBIKE TEAM,,0,100,173.19717702613,
Men Pro/1 Elite,10,27106,Brandon,Feehery,Project Echelon Racing,,193035,196.89826282801,174.8507699762,
Men Pro/1 Elite,11,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,211.37691362874,176.50436292627,
Men Pro/1 Elite,12,172044,Hasani,Hennis,Miami Blazers,,0,229.59057704443,178.15795587635,
Men Pro/1 Elite,13,92250,Cesar,Gallego,Jamison Cannondale,,414381,258.34427943391,179.81154882642,
Men Pro/1 Elite,14,59703,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,,0,221.73700660106,181.4651417765,
Men Pro/1 Elite,15,80098,Jack,Shuckra,EMPYR Cycling,,397765,184.99229671151,183.11873472657,
Men Pro/1 Elite,16,187986,Pavle,Kalaba,Space City Development Team - Chapeau Labs,,587633,203.05055343834,184.77232767664,
Men Pro/1 Elite,17,22836,Frank,Travieso,Miami Blazers,,160295,237.91992281412,186.42592062672,
Men Pro/1 Elite,18,157612,Douglas,Frenchak,United Cycling,,540800,188.29297932668,188.07951357679,
Men Pro/1 Elite,19,118966,Andrew,Dewar,Team CLIF Bar Cycling,,476737,211.28393547145,189.73310652687,
Men Pro/1 Elite,20,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,,346994,218.07888390135,191.38669947694,
Men Pro/1 Elite,21,169262,Fergus,Arthur,Texas Roadhouse PB Athletic Brewing,,572539,218.25947080508,193.04029242701,
Men Pro/1 Elite,22,108349,John,Purvis,First Internet Bank Cycling,,200977,226.08367128675,194.69388537709,
Men Pro/1 Elite,23,165140,Evan,Mcquirk,United Cycling,,557071,202.13948511752,196.34747832716,
Men Pro/1 Elite,24,244121,Liam,White,ButcherBox Cycling p/b LOOK,,0,235.82035609073,198.00107127724,
Men Pro/1 Elite,25,137963,Thomas,Fuller,First Internet Bank Cycling,,453463,250.35394275937,199.65466422731,
Men Pro/1 Elite,26,166974,Cristian,Rios,Emanuel Ibarry and 2NDBIKE TEAM,,0,244.71493213285,201.30825717738,
Men Pro/1 Elite,27,84263,Michael ,Allison,Move Up Elite Road,,310330,215.40670483101,202.96185012746,
Men Pro/1 Elite,28,113125,Pat,Casey,EMPYR Cycling,,211847,225.8715534956,204.61544307753,
Men Pro/1 Elite,29,81539,Seth,Lasley,Omnia,,405844,206.38104888998,206.2690360276,
Men Pro/1 Elite,30,63605,Wyatt,Gaulke,BSCG / Support Clean Sport,,377064,251.65872886553,207.92262897768,
Men Pro/1 Elite,31,1801,Daniel,Estevez,Best Buddies Racing,,215163,222.71729966008,209.57622192775,
Men Pro/1 Elite,32,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,0,212.05227788482,211.22981487783,
Men Pro/1 Elite,33,103128,Kein,Denzler,ETP Cycling,,440881,224.68960878406,212.8834078279,
Men Pro/1 Elite,34,71668,Ryan,Szabo,EMPYR Cycling,,382998,190.69097562203,214.53700077797,
Men Pro/1 Elite,35,167211,Luke,Pharis,Team Elevate Racing,,557683,213.06198224008,216.19059372805,
Men Pro/1 Elite,36,39474,Cameron,Beard,ButcherBox Cycling p/b LOOK,,329962,230.55047330381,217.84418667812,
Men Pro/1 Elite,37,48728,Austin,Gomes,Team MACK Racing Elite,,347112,232.72652322879,219.4977796282,
Men Pro/1 Elite,38,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,,603112,210.2929779101,221.15137257827,
Men Pro/1 Elite,39,120198,Patrick,Jungenblut,Team MACK Racing Elite,,478112,241.76278502342,222.80496552834,
Men Pro/1 Elite,40,91230,Evan,Bausbacher,Ride Bikes Bro,,387450,236.51976556287,224.45855847842,
Men Pro/1 Elite,41,161420,James,Kraus,Texas Roadhouse PB Athletic Brewing,,535789,257.78483549487,226.11215142849,
Men Pro/1 Elite,42,80176,Aaron,Beebe,Texas Roadhouse PB Athletic Brewing,,258966,218.80872348638,227.76574437857,
Men Pro/1 Elite,43,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,226.60786723725,229.41933732864,
Men Pro/1 Elite,44,132460,Ralph,Rufo,Adapt Cycling,,495257,228.73014876926,231.07293027871,
Men Pro/1 Elite,45,93300,Tommy,Morrison,0,,428099,256.17665351252,232.72652322879,
Men Pro/1 Elite,46,98150,Jack,White,BSCG / Support Clean Sport,,424121,249.79714506891,234.38011617886,
Men Pro/1 Elite,47,30281,Andrew,Scarano,NGCA Elite p/b Tyler Perry Studios,,178109,185.22256689304,236.03370912893,
Men Pro/1 Elite,48,191348,Jp,Primm,Nashville Local Wolfpack,,600181,243.05005024688,237.68730207901,
Men Pro/1 Elite,49,24322,Andrew,Dillman,Texas Roadhouse PB Athletic Brewing,,261876,212.77165538894,239.34089502908,
Men Pro/1 Elite,50,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,,558151,205.4904756462,240.99448797916,
Men Pro/1 Elite,51,118323,Erlin,Garcia,Rockland Cycling Velo,,0,259.70286691229,242.64808092923,
Men Pro/1 Elite,52,187847,Nicolas,Cote,IBIKE,,0,275.3672235023,244.3016738793,
Men Pro/1 Elite,53,84186,Geoffrey,Albert,606 Racing,,398204,285.57445991845,245.95526682938,
Men Pro/1 Elite,54,92559,Zach,Cobb,Ozark Premier Racing,,422482,327.15363594276,247.60885977945,
Men Pro/1 Elite,55,136513,Asa,Black,First Internet Bank Cycling,,438977,235.29848713798,249.26245272953,
Men Pro/1 Elite,56,236395,Bradley,Bosman,Lindenwood University,,0,282.37505350894,250.9160456796,
Men Pro/1 Elite,57,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,251.88893025957,252.56963862967,
Men Pro/1 Elite,58,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,309.9583238514,254.22323157975,
Men Pro/1 Elite,59,37474,Brian,Kaker,Project Echelon Racing,,240194,252.2479491105,255.87682452982,
Men Pro/1 Elite,60,37519,Lucas,Guyton,South Chicago Wheelmen,,308798,270.06857665635,257.5304174799,
Men Pro/1 Elite,61,57519,Justin,Bird,Team MACK Racing Elite,,379185,261.4755545803,259.18401042997,
Men Pro/1 Elite,62,96499,Lee,Yarbro,BSCG / Support Clean Sport,,423537,234.84564811905,260.83760338004,
Men Pro/1 Elite,63,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,271.57166477237,262.49119633012,
Men Pro/1 Elite,64,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,252.71702184107,264.14478928019,
Men Pro/1 Elite,65,152683,Stephen,Hall,Philly Lightning,,0,198.82647684574,265.79838223026,
Men Pro/1 Elite,66,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios,,287070,265.15367988319,267.45197518034,
Men Pro/1 Elite,67,46833,Kyle,Walker,United Cycling,,368638,202.15940195846,269.10556813041,
Men Pro/1 Elite,68,7170,Michael,Chauner,Philly Lightning,,178966,254.42122142258,270.75916108049,
Men Pro/1 Elite,69,75411,Brady,Reed,Strike Cycling Elite Team,,387057,252.59451143602,272.41275403056,
Men Pro/1 Elite,70,36737,Eric,Hill,Project Echelon Racing,,334878,264.04238728248,274.06634698063,
Men Pro/1 Elite,71,117909,Andrew,Harris,Nashville Local Wolfpack,,354180,230.57730924838,275.71993993071,
Men Pro/1 Elite,72,6747,Kevin,Mullervy,Team CLIF Bar Cycling,,237586,242.38866754122,277.37353288078,
Men Pro/1 Elite,73,51514,Clinton,Mortley,EMPYR Cycling,,223361,227.10875097493,279.02712583086,
Men Pro/1 Elite,74,10658,Jacob,Hill,0,,235209,100,280.68071878093,
Men Pro/1 Elite,75,37226,Kent,Woermann,Move Up Elite Road,,278173,257.82858585022,282.334311731,
Men Pro/1 Elite,76,118368,Dennis,Ramirez,DCC,,424384,263.54037062427,283.98790468108,
Men Pro/1 Elite,77,48769,Peter,Olejniczak,Project Echelon Racing,,185493,264.60857482948,285.64149763115,
Men Pro/1 Elite,78,47744,Oliver,Flautt,ButcherBox Cycling p/b LOOK,,307228,243.35416268605,287.29509058123,
Men Pro/1 Elite,79,140333,Luke,Chronister,ETP Cycling,,514538,256.92145177946,288.9486835313,
Men Pro/1 Elite,80,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,249.28780354161,290.60227648137,
Men Pro/1 Elite,81,10255,Dominic,Caiazzo,Jamison Cannondale,,309324,248.66203627109,292.25586943145,
Men Pro/1 Elite,82,49298,Jacob,Slosar,Lindenwood University,,400799,284.33129563309,293.90946238152,
Men Pro/1 Elite,83,30968,John,Woods,First Internet Bank Cycling,,256120,263.03859958211,295.56305533159,
Men Pro/1 Elite,84,237611,William,Zoughaib,Bissell/ABG Cycling Club,,500506,237.29210113068,297.21664828167,
Men Pro/1 Elite,85,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,220.98175498018,298.87024123174,
Men Pro/1 Elite,86,6743,Conor,Mullervy,Team CLIF Bar Cycling,,237726,242.23796554795,300.52383418182,
Men Pro/1 Elite,87,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,240.90649404416,302.17742713189,
Men Pro/1 Elite,88,160418,Caleb,Langley,First Internet Bank Cycling,,551127,211.23271605018,303.83102008196,
Men Pro/1 Elite,DQ,93884,George,Jordan,Primal - Audi Denver,,404855,266.09283574884,305.48461303204,
Women Jr Girls Juniors 9-18,1,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,349.02574632708,
Women Jr Girls Juniors 9-18,2,192073,Rose,Chase,0,,603757,478.42735964686,507.34528566412,
Women Jr Girls Juniors 9-18,3,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,635.10086187601,538.95224704982,
Women Jr Girls Juniors 9-18,4,231627,Allison,Miller,0,,610813,750,570.55920843551,
Women Jr Girls Juniors 9-18,5,185939,Marinda,Thompson,0,,587364,565.54821710687,602.16616982121,
Women Jr Girls Juniors 9-18,6,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,660.19398148148,633.7731312069,
Women Jr Girls Juniors 9-18,7,123421,Josie,Bylaitis,0,,605054,750,665.38009259259,
Women Jr Girls Juniors 9-18,8,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,665.38009259259,696.98705397829,
Women Jr Girls Juniors 9-18,9,240242,Dinnar,Arreola,xXx Racing ,,632649,582.61317327511,728.59401536398,
Women Jr Girls Juniors 9-18,10,241452,Lhotse,Samuelson,0,,639381,750,760.20097674967,
Women Jr Girls Juniors 9-18,11,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,669.18055555556,791.80793813537,
Women Jr Girls Juniors 9-18,12,247425,Emily,Hagedorn,0,,623062,750,823.41489952106,
Women Jr Girls Juniors 9-18,13,193756,Vivien,Weir,Work Together Cycling Solutions,,609250,750,855.02186090675,
Women W 3/4/5 Elite 0,1,191453,Esma,Taylor,0,,575086,526.00641967635,433.05907756066,
Women W 3/4/5 Elite 0,2,154331,Hanna,Coppens,Apex Cycling Team,,565563,494.8124524859,436.86427118326,
Women W 3/4/5 Elite 0,3,226083,Jess,Hamilton,Apex Cycling Team,,617251,476.66900277877,440.66946480587,
Women W 3/4/5 Elite 0,4,175120,Olivia,Reeve,0,,574453,542.62206459683,444.47465842847,
Women W 3/4/5 Elite 0,5,122552,Ragan,Weigel,TWENTY24,,481468,507.62493099302,448.27985205108,
Women W 3/4/5 Elite 0,6,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,474.99801782901,452.08504567368,
Women W 3/4/5 Elite 0,7,174608,Hannah,Glatter,Move Up Cycling Club,,573020,468.10465727288,455.89023929629,
Women W 3/4/5 Elite 0,8,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,466.93386780716,459.69543291889,
Women W 3/4/5 Elite 0,9,226081,Alexandra,Cote,STKD! Racing Squad,,617221,498.21593913381,463.5006265415,
Women W 3/4/5 Elite 0,10,227173,Carissa,Yao,0,,614580,559.05149595386,467.3058201641,
Women W 3/4/5 Elite 0,11,207216,Brianna,Alexander,Adapt Cycling,,592292,456.84712905671,471.11101378671,
Women W 3/4/5 Elite 0,12,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,490.600798414,474.91620740931,
Women W 3/4/5 Elite 0,13,131566,Sophie,Zents,Rocket Revolution,,500966,450.38717195366,478.72140103192,
Women W 3/4/5 Elite 0,14,122551,Lauren,Weigel,TWENTY24,,481464,494.55112326347,482.52659465452,
Women W 3/4/5 Elite 0,15,125859,Shannon,Goyda,Benissimo,,482120,466.28083327752,486.33178827713,
Women W 3/4/5 Elite 0,16,123419,Jordan,Austin,xXx Racing,,415381,487.66269396485,490.13698189973,
Women W 3/4/5 Elite 0,17,102829,Ella,Dishong,0,,415449,585.22676181892,493.94217552234,
Women W 3/4/5 Elite 0,18,207001,Mya,Dillon,Thee Abundance,,605377,483.5610102747,497.74736914494,
Women W 3/4/5 Elite 0,19,247653,Regina,Doty,0,,647154,600,501.55256276755,
Women W 3/4/5 Elite 0,20,70516,Emily,West,Bike One Racing Team,,395593,530.10804305983,505.35775639015,
Women W 3/4/5 Elite 0,21,82346,Emily,Strange,0,,412604,570.5553388089,509.16295001276,
Women W 3/4/5 Elite 0,22,120197,Megan,Lester,Diablo Cycling,,429907,525.76440822544,512.96814363536,
Women W 3/4/5 Elite 0,23,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,533.35622573489,516.77333725797,
Women W 3/4/5 Elite 0,24,192602,Faith,Irvin,AUTOMATIC | ABUS Racing,,610996,547.93275830598,520.57853088057,
Women W 3/4/5 Elite 0,25,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,526.54640348703,524.38372450318,
Women W 3/4/5 Elite 0,26,79747,Shequaya,Bailey,Thee Abundance,,404266,504.71291100021,528.18891812578,
Women W 3/4/5 Elite 0,27,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,565.62037162142,531.99411174839,
Women W 3/4/5 Elite 0,28,74349,Rosalind,Patterson,Shadow Elite,,392929,508.62519618609,535.79930537099,
Women W 3/4/5 Elite 0,29,194891,Mya,Dixon,Reno Devo,,501197,512.57593046081,539.6044989936,
Women W 3/4/5 Elite 0,30,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,524.90595647364,543.4096926162,
Women W 3/4/5 Elite 0,31,163960,Laura,Shields,Half Acre Cycling,,540101,548.90835789978,547.21488623881,
Women W 3/4/5 Elite 0,32,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,551.02007986141,
Women W 3/4/5 Elite 0,33,226937,Amanda,Brandyberry,isocentric,,593692,530.09570135949,554.82527348402,
Women W 3/4/5 Elite 0,34,21809,Megan,Kelly,Half Acre Cycling,,296364,530.63199776188,558.63046710662,
Women W 3/4/5 Elite 0,35,231616,Danielle,Nuszkowski,0,,622951,623.49604137815,562.43566072923,
Women W 3/4/5 Elite 0,36,236221,Hadley,Neil,0,,632140,548.34946421417,566.24085435183,
Women W 3/4/5 Elite 0,37,178614,Rachael,Bontrager,Rocket City Velosport,,571438,672.82266837934,570.04604797444,
Women W 3/4/5 Elite 0,38,182514,Aunika,Kemp,0,,584531,570,573.85124159704,
Women W 3/4/5 Elite 0,39,199340,Addison,Forrester,West Michigan Coyotes,,398931,686.35526982659,577.65643521965,
Women W 3/4/5 Elite 0,40,229281,Katelyn,Aguayo,0,,643557,616.05159535229,581.46162884225,
Women W 3/4/5 Elite 0,41,240261,Natasa,Gakovic,0,,637867,595.43900682826,585.26682246485,
Women W 3/4/5 Elite 0,42,167192,Erin,Miller,0,,515423,600.02579641037,589.07201608746,
Women W 3/4/5 Elite 0,43,194641,Sheerie,Edwards,Team Abundance,,610315,517.74332464849,592.87720971006,
Women W 3/4/5 Elite 0,44,213773,Ashli,Savoy,Thee Abundance,,608305,542.18456620675,596.68240333267,
Women W 3/4/5 Elite 0,45,237843,Akilah,Matthews,Getting It In Cyclists Inc,,635902,595.86905740174,600.48759695527,
Women W 3/4/5 Elite 0,46,123441,Brenda,Bylaitis,0,,481841,585.72444178406,604.29279057788,
Women W 3/4/5 Elite 0,47,247669,Kathryn,Henderson,0,,0,600,608.09798420048,
Women W 3/4/5 Elite 0,48,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,635.10086187601,611.90317782309,
Women W 3/4/5 Elite 0,49,214562,Keva,Perry,Getting It In Cyclists Inc,,606533,665.24725164832,615.70837144569,
Women W 3/4/5 Elite 0,50,196681,Keaghlan,Robinson,0,,512754,572.83265875941,619.5135650683,
Women W 3/4/5 Elite 0,51,244242,Minnie,Wong,Thee Abundance,,0,688.89393446571,623.3187586909,
Women W 3/4/5 Elite 0,52,145315,Amy,Ivancic,Women's Free State Racing,,522046,600,627.12395231351,
Women Wm Pro-12 Elite,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,,0,329.60342654124,297.12044779342,
Women Wm Pro-12 Elite,2,130642,Danielle,Morshead,LA Sweat,,499797,325.3260709075,301.38796748046,
Women Wm Pro-12 Elite,3,149674,Kaia,Schmid,UCI WTW: HUMAN POWERED HEALTH,,387791,373.13561372214,305.65548716749,
Women Wm Pro-12 Elite,4,128003,Mariana,Valadez,LA Sweat,,0,452.18996097184,309.92300685453,
Women Wm Pro-12 Elite,5,105078,Anna,Christian,Colavita Factor Pro_Cycling,,434269,345.92136371342,314.19052654156,
Women Wm Pro-12 Elite,6,6580,Erica,Zaveta,Colavita Factor Pro_Cycling,,230062,331.76951698301,318.4580462286,
Women Wm Pro-12 Elite,7,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,,590760,352.43596276042,322.72556591563,
Women Wm Pro-12 Elite,8,101930,Rachel,Canning,Levine Law Group - CCB,,0,366.35174451797,326.99308560267,
Women Wm Pro-12 Elite,9,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,,580148,343.62242200503,331.2606052897,
Women Wm Pro-12 Elite,10,151300,Maggie,Coles-lyster,DNA PRO CYCLING TEAM,,0,320.18249266806,335.52812497674,
Women Wm Pro-12 Elite,11,107709,Stephanie,Halamek,Philly Bike Expo p/b VeloJawn,,459420,356.03487692039,339.79564466377,
Women Wm Pro-12 Elite,12,83181,Andrea,Cyr,ButcherBox Cycling p/b LOOK,,318302,329.34095426007,344.06316435081,
Women Wm Pro-12 Elite,13,115997,Allison,Schroeder,Levine Law Group - CCB,,527854,390.43287224175,348.33068403784,
Women Wm Pro-12 Elite,14,175122,Jacqueline,Larouche,ROXO RACING,,573251,382.82100759199,352.59820372488,
Women Wm Pro-12 Elite,15,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,358.30897663804,356.86572341191,
Women Wm Pro-12 Elite,16,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,,391451,439.76988916081,361.13324309895,
Women Wm Pro-12 Elite,17,189885,Marjie,Bemis,CWA Racing p/b Goldman Sachs ETFs,,571171,381.41577067499,365.40076278598,
Women Wm Pro-12 Elite,18,229001,Grace,Saccone,Bissell/ABG Cycling Club,,619422,416.21994063546,369.66828247302,
Women Wm Pro-12 Elite,19,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,,377931,384.57882061067,373.93580216005,
Women Wm Pro-12 Elite,20,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,,613568,436.39444244449,378.20332184709,
Women Wm Pro-12 Elite,21,191593,Natalie,Quinn,Levine Law Group - CCB,,569874,390.73353140689,382.47084153412,
Women Wm Pro-12 Elite,22,130342,Antonieta,Gaxiola,CWA Racing p/b Goldman Sachs ETFs,,0,402.89744221281,386.73836122116,
Women Wm Pro-12 Elite,23,47905,Shannon,Koch,Colavita Factor Pro_Cycling,,175271,438.12074919264,391.00588090819,
Women Wm Pro-12 Elite,24,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,400.33153844,395.27340059523,
Women Wm Pro-12 Elite,25,207217,Simone,Hussussian,Adapt Cycling,,608906,416.34861051323,399.54092028226,
Women Wm Pro-12 Elite,26,146358,Ali,Lecraw,Colavita Factor Pro_Cycling,,521537,399.21161399525,403.8084399693,
Women Wm Pro-12 Elite,27,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,398.2849143523,408.07595965633,
Women Wm Pro-12 Elite,28,227641,Elizabeth,Dixon,PSIMET Racing,,618665,416.28410536711,412.34347934337,
Women Wm Pro-12 Elite,29,76159,Maria,Larkin,Donkey Label Racing,,306811,436.55942063492,416.6109990304,
Women Wm Pro-12 Elite,30,114159,Morgan,Stern,Classic Cycling,,439711,406.66577161577,420.87851871744,
Women Wm Pro-12 Elite,31,91199,Michelle,Henry,ROXO RACING,,418537,410.53653050797,425.14603840447,
Women Wm Pro-12 Elite,32,161050,Rosie,Levy,United Cycling,,545862,430.96064679227,429.41355809151,
Women Wm Pro-12 Elite,33,238200,Alexi,Ramirez,CWA Racing p/b Goldman Sachs ETFs,,0,350,433.68107777854,
Women Wm Pro-12 Elite,34,133823,Leigh,Dukeman,CWA Racing p/b Goldman Sachs ETFs,,502899,420.51958259205,437.94859746558,
Women Wm Pro-12 Elite,35,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,458.12511028909,442.21611715261,
Women Wm Pro-12 Elite,36,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,390.94361361001,446.48363683964,
Women Wm Pro-12 Elite,37,125484,Emily,Flynn,LA Sweat,,0,410.91674924402,450.75115652668,
Women Wm Pro-12 Elite,38,178600,Daniely,Garcia,CWA Racing p/b Goldman Sachs ETFs,,0,435.13976432035,455.01867621371,
Women Wm Pro-12 Elite,39,237951,Paola,Munoz,CWA Racing p/b Goldman Sachs ETFs,,0,315.3962456124,459.28619590075,
Women Wm Pro-12 Elite,40,66902,Gabriella,Arnold,ATX Wolfpack p/b ProBikeKit,,432692,381.73581276852,463.55371558778,
Women Wm Pro-12 Elite,41,90467,Kimberly,Lucie,DNA PRO CYCLING TEAM,,394701,384.4906728012,467.82123527482,
Women Wm Pro-12 Elite,42,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,417.86421769777,472.08875496185,
Women Wm Pro-12 Elite,43,44357,Ashley,Weaver,LA Sweat,,334082,461.11889942024,476.35627464889,
Women Wm Pro-12 Elite,44,90666,Monica,Merced,LA Sweat,,423747,450.49515274139,480.62379433592,
Women Wm Pro-12 Elite,45,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,395.27340059523,484.89131402296,
Women Wm Pro-12 Elite,46,232287,Grace,Williams,0,,624325,458.14028173378,489.15883370999,
Women Wm Pro-12 Elite,47,107848,Hayley,Bates,Levine Law Group - CCB,,449014,376.18649695665,493.42635339703,
Women Wm Pro-12 Elite,DNF,148685,Arielle,Coy,ButcherBox Cycling p/b LOOK,,515158,349.82159630189,501.9613927711,
Women Wm Pro-12 Elite,DNF,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,,551603,431.94968403164,501.9613927711,
Women Wm Pro-12 Elite,DNF,73926,Elizabeth,Harden,Levine Law Group - CCB,,395236,437.20388325597,501.9613927711,
Women Wm Pro-12 Elite,DNF,169233,Kaya,Cattouse,LA Sweat,,0,484.3755310882,501.9613927711,
