First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lawrence,Xia,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,14,30,294,
Brendon,Bolin,Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,7,11,,
Eric,Bryan,Athlone Time Trial,2021-09-4,Men Cat 1/2/3,8,9,223.75,
Lawrence,Xia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,2,21,302.75,
Duncan,Clark,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,12,40,141.25,
Manuel,Aguilar,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,29,40,,
Manuel,Aguilar,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,21,57,335,
Lawrence,Xia,Majestic Crit #4,2021-08-22,Men Cat 2/3,34,37,281.25,
Manuel,Aguilar,Majestic Crit #4,2021-08-22,Men Cat 2/3,35,37,283.33333333333,
Lawrence,Xia,Majestic Crit #4,2021-08-22,Men Cat 3/4,19,75,323.04054054054,
Manuel,Aguilar,Majestic Crit #4,2021-08-22,Men Cat 3/4,66,75,389.72972972973,
Lawrence,Xia,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,2,28,301.25,
Lawrence,Xia,La Verne Grand Prix,2021-07-24,Men Cat 2/3,33,43,269.64285714286,
Thomas,Rennier,La Verne Grand Prix,2021-07-24,Men Cat 2/3,34,43,271.42857142857,
Brendon,Bolin,La Verne Grand Prix,2021-07-24,Men Cat 2/3,35,43,273.21428571429,
Brendon,Bolin,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,6,21,277.5,
Thomas,Rennier,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,33,64,152.5,
Duncan,Clark,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,37,64,155.625,
Lawrence,Xia,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,55,64,,
Thomas,Rennier,CBR #2 of 7,2021-07-11,Men Master 35+ Cat 1/2/3,1,7,270,
Lawrence,Xia,CBR #2 of 7,2021-07-11,Men Cat 3/4,26,65,338.515625,
Cole,Lewis,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,6,40,321.36363636364,
Cole,Lewis,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,20,40,365.75,
Cole,Lewis,Giro D' Grafton,2021-06-19,Men Cat 2/3,8,70,220,
Cole,Lewis,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,10,60,223.75,
Cole,Lewis,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,36,58,257.75862068966,
Lawrence,Xia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,33,33,,
Lawrence,Xia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,18,69,323.75,
Thomas,Fuller,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,18,52,299.72857090708,
Duncan,Clark,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,36,52,,
Chase,Goldstein,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,38,52,,
Thomas,Rennier,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,40,66,374.60606371595,
Lawrence,Xia,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,48,66,395.49060647101,
Manuel,Aguilar,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,51,66,403.32231000416,
Brendon,Bolin,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,60,66,,
Thomas,Rennier,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,24,61,345.48387069469,
Brendon,Bolin,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,25,61,348.77619234109,
Manuel,Aguilar,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,39,61,394.86869539063,
Lawrence,Xia,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,61,61,,
Thomas,Fuller,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,12,48,288.03530675442,
Duncan,Clark,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,16,48,298.52590171531,
Chase,Goldstein,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,36,48,,
Lawrence,Xia,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,6,33,343.62485979428,
Lawrence,Xia,Majestic Crit,2021-05-23,Men Cat 3,5,32,325.87394470244,
Chase,Goldstein,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,19,84,307.89143796447,
Lawrence,Xia,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,3,76,372.43213640301,
Lawrence,Xia,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,4,64,337.18597745908,
Thomas,Fuller,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,18,61,156.26594135295,
Thomas,Rennier,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,1,27,159.51754385965,
Chase,Goldstein,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,17,114,134.51754385965,
Thomas,Rennier,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,74,114,159.51754385965,
Thomas,Fuller,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,25,34,357.66523973901,
Jason,Pedersen,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,26,34,361.34358439617,
Duncan,Clark,Tour de Murrieta,2020-03-8,Men Cat 2-3,7,30,347.04111541762,
Thomas,Rennier,Tour de Murrieta,2020-03-8,Men Cat 2-3,12,30,372.95364664007,
Jason,Pedersen,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,18,59,347.72749769925,
Thomas,Fuller,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,29,59,365.07698092877,
Thomas,Rennier,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,5,59,347.0187101645,
Duncan,Clark,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,15,59,378.73591426262,
Manuel,Aguilar,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,49,59,486.57440819625,
Duncan,Clark,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,5,71,337.79941288888,
Manuel,Aguilar,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,30,71,426.11122976768,
Thomas,Rennier,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,54,71,485.20222488511,
Thomas,Fuller,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,17,63,309.475475,
Jason,Pedersen,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,34,63,368.32554722222,
Ethan,Frankel,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,5,70,280.76253497606,
Jason,Pedersen,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,11,70,302.4810765936,
Thomas,Rennier,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,19,70,331.43913208365,
Chase,Goldstein,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,23,70,345.91815982867,
Manuel,Aguilar,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,31,70,374.87621531872,
Thomas,Fuller,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,69,70,,
Manuel,Aguilar,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,14,58,381.9842183908,
Matias,Mendigochea,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,20,35,442.63558823529,
Thomas,Fuller,UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,8,14,383.285,
Manuel,Aguilar,UCLA Road Race,2020-02-22,Men Cat 3,36,36,,
Thomas,Fuller,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,6,19,313.96499118166,
Chase,Goldstein,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,13,19,,
Thomas,Rennier,UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,3,10,336.655,
Michele,Lisi,UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,9,10,442.135,
Thomas,Fuller,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,21,71,313.03571361598,
Manuel,Aguilar,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,21,45,413.25924221299,
Thomas,Rennier,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,12,44,362.23285279787,
Duncan,Clark,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,15,44,372.39733884733,
Thomas,Fuller,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,41,71,351.14584285714,
Manuel,Aguilar,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,14,45,406.92258623773,
Duncan,Clark,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,3,44,326.56228842005,
Thomas,Rennier,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,41,44,467.56440076611,
Eric,Bryan,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,11,16,397.20783333333,
Eric,Bryan,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,7,21,376.6068,
Thomas,Fuller,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,10,76,288.18794642857,
Manuel,Aguilar,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,20,49,413.03638888889,
Duncan,Clark,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,12,48,349.95641666667,
Thomas,Rennier,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,23,48,396.73483333333,
Thomas,Fuller,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,24,81,267.65630581127,
Manuel,Aguilar,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,43,53,495.1991814525,
Thomas,Rennier,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,11,51,317.31095728014,
Duncan,Clark,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,23,51,377.64430601631,
Thomas,Fuller,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,24,71,350.79954285714,
Manuel,Aguilar,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,78,71,,
Manuel,Aguilar,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,20,33,452.3059375,
Ethan,Frankel,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,6,77,279.28402631579,
Thomas,Fuller,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,18,77,326.83528947368,
Manuel,Aguilar,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,40,77,414.01260526316,
Jason,Pedersen,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,49,77,449.67605263158,
Manuel,Aguilar,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,32,53,471.97599358974,
Manuel,Aguilar,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 3,3,4,,
Ethan,Frankel,Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,4,11,365.69112162298,
Duncan,Clark,Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,8,11,420.13887837702,
Jason,Pedersen,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,3,43,304.41052083333,
Duncan,Clark,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,7,43,323.13322916667,
Thomas,Fuller,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,13,43,351.21729166667,
Ethan,Frankel,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,14,43,355.89796875,
Thomas,Rennier,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,20,43,383.98203125,
Chase,Goldstein,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,23,43,398.0240625,
Michele,Lisi,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,12,16,438.10171428571,
Manuel,Aguilar,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,19,38,439.44136237865,
Ethan,Frankel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,3,70,283.13561428571,
Jason,Pedersen,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,8,70,302.05673333333,
Manuel,Aguilar,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,48,70,453.42568571429,
Thomas,Rennier,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,51,70,464.77835714286,
Thomas,Rennier,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,26,26,,
Manuel,Aguilar,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,22,43,449.71,
Ethan,Frankel,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,10,48,330.09742028986,
Thomas,Rennier,The Gateway Cup,2019-09-2,Men Cat 2/3,53,75,439.72708064516,
Ethan,Frankel,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,14,94,293.69219858156,
Ethan,Frankel,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,4,103,275.42418604651,
Drew,Kogon,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,47,103,392.48718604651,
Thomas,Rennier,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,71,103,457.8246744186,
Evens,Stievenart,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,34,71,445.53417241379,
Evens,Stievenart,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,1,56,347.1655,
Evens,Stievenart,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,54,64,502.613734375,
Evens,Stievenart,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,1,36,348.313,
Evens,Stievenart,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,23,33,440.8810625,
Evens,Stievenart,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,65,68,542.08926470588,
Ethan,Frankel,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,16,81,289.21674414414,
Ethan,Frankel,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,30,90,361.2415,
Matias,Mendigochea,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,4,24,412.27705208333,
Ethan,Frankel,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,6,61,328.89172727273,
Thomas,Rennier,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,102,61,472.99354545455,
Mark,Fluss,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,19,79,390.19718181818,
Matias,Mendigochea,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,56,79,536.87213333333,
Matias,Mendigochea,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,1,24,396.42935057471,
Eric,Bryan,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,14,17,460.93489583333,
Drew,Kogon,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,25,30,470.24044444444,
Thomas,Rennier,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,28,30,490.36307777778,
Matias,Mendigochea,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,13,21,470.22236666667,
Ethan,Frankel,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,28,47,404.97255072464,
Ethan,Frankel,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,10,59,339.01956410256,
Mark,Fluss,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,3,32,402.52339583333,
Matias,Mendigochea,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,29,32,538.441375,
Drew,Kogon,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,22,31,514.49770833333,
Ethan,Frankel,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,44,31,514.49770833333,
Matias,Mendigochea,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,2,29,402.58722619048,
Michele,Lisi,2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 123,10,10,473.719,
Matias,Mendigochea,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,16,38,446.18764035088,
Eric,Bryan,UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,5,8,416.051,
Matias,Mendigochea,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,16,38,439.31527192982,
Eric,Bryan,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,38,45,433.56490740064,
Matthieu,Delcourt,Chico Stage Race - GC,2019-03-31,Men Cat 3,30,44,465.57423383377,
Ryan,Ung,Chico Stage Race - GC,2019-03-31,Men Cat 2,30,44,423.38513403601,
Jason,Siegle,Chico Stage Race - GC,2019-03-31,Men Cat 2,31,44,426.27245291077,
Eric,Bryan,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,45,46,412.28983333333,
Matthieu,Delcourt,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,44,44,477.64210606061,
Ryan,Ung,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,30,44,427.87764772727,
Jason,Siegle,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,31,44,427.87764772727,
Eric,Bryan,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,21,47,314.59815310559,
Matthieu,Delcourt,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,19,46,408.92834717574,
Jason,Siegle,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,19,46,371.13753520901,
Ryan,Ung,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,20,46,376.04498948266,
Drew,Kogon,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,17,39,324.11357636959,
Ethan,Frankel,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,24,39,353.59244120806,
Dan,Beam,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,31,64,474.05486597409,
Ethan,Frankel,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,5,42,277.09616808062,
Drew,Kogon,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,27,42,389.58360874408,
Dan,Beam,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,59,66,534.31321614583,
Eric,Bryan,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,29,48,378.72355711806,
Matthieu,Delcourt,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,32,47,479.77519565217,
Ryan,Ung,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,10,47,359.43786384439,
Jason,Siegle,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,12,47,366.29265102975,
Ethan,Frankel,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,10,55,292.39138768084,
Drew,Kogon,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,24,55,350.02003396321,
Dan,Beam,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,18,73,418.76717937105,
Eric,Bryan,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,42,56,394.22062367725,
Matthieu,Delcourt,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,42,56,483.82734793351,
Ryan,Ung,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,14,52,396.60168849206,
Jason,Siegle,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,37,52,439.80098397436,
Dan,Beam,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,5,74,363.57632735199,
Drew,Kogon,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,24,55,301.10279012346,
Ethan,Frankel,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,43,55,406.58703703704,
Matias,Mendigochea,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,3,24,395.42444444444,
Matias,Mendigochea,Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,30,34,518.81441176471,
Austin,Venhuizen,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,21,59,342.0755,
Thomas,Rennier,Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,35,38,501.77302124371,
Austin,Venhuizen,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,30,65,350.46,
Ethan,Frankel,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,6,54,306.45180952381,
Matthieu,Delcourt,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,3,12,417.3495,
Ethan,Frankel,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,9,96,319.97903603604,
Matthieu,Delcourt,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,13,25,468.7647,
Eric,Bryan,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,11,24,405.06207142857,
Drew,Kogon,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,13,24,440.94345238095,
Ryan,Ung,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,14,24,458.88414285714,
Drew,Kogon,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,12,24,384.51461904762,
Thomas,Rennier,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,35,24,418.87423809524,
Ethan,Frankel,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,40,24,418.87423809524,
Matthieu,Delcourt,Victorville Road Race,2019-02-16,Men Senior Open Cat 3,5,13,440.0497,
Mark,Fluss,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,15,47,450.50364705882,
Ethan,Frankel,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,7,54,336.35131578947,
Drew,Kogon,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,8,54,340.00736842105,
Dan,Beam,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,5,38,379.83870183661,
Evens,Stievenart,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,53,83,451.48998039216,
Evens,Stievenart,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,22,59,427.62741666667,
Evens,Stievenart,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,15,22,464.74261870861,
Evens,Stievenart,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,1,82,345.1765,
Mark,Fluss,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,45,55,572.157475,
Evens,Stievenart,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,34,41,510.24765,
Evens,Stievenart,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,1,16,304.9940625,
Matthieu,Delcourt,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,16,16,522.2165,
Matias,Mendigochea,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,11,15,479.482,
Matias,Mendigochea,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,39,53,483.52563888889,
Eric,Bryan,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,61,64,497.288625,
Drew,Kogon,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,182,102,399.81812881806,
Robin,Warman,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,23,29,457.49188461538,
Matias,Mendigochea,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,8,11,461.36853333333,
Mark,Fluss,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,4,15,398.3138,
Thomas,Rennier,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,11,32,389.3225,
Austin,Venhuizen,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,14,32,402.67,
Matias,Mendigochea,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,9,15,396.90866666667,
Mark,Fluss,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 50+ Cat 1/2/3,2,8,370.59,
Thomas,Rennier,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,1,42,332.5625,
Matias,Mendigochea,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,50,66,511.92540229885,
Mark,Fluss,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,58,66,545.13556321839,
Thomas,Rennier,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,123,66,557.58937356322,
Mark,Fluss,Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,4,11,372.30066666667,
Matthew,Wikstrom,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,3,17,289.15071553155,
Drew,Kogon,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,19,27,411.90082571148,
Drew,Kogon,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,24,30,423.47210714286,
Drew,Kogon,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,12,30,313.09528888889,
Robin,Warman,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,18,30,353.51235555556,
Thomas,Rennier,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,25,43,449.42201754386,
Matias,Mendigochea,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,35,43,499.53605263158,
Drew,Kogon,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,24,42,394.097475,
Robin,Warman,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,36,42,448.527375,
Matias,Mendigochea,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,26,37,468.9925462963,
Drew,Kogon,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,22,43,380.49,
