Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3 11-12,24,159489,Larson,Noak,LT Racers,0:38:53,550301,819.2785507726,822.96056711177,
Men Cat3 11-12,25,159490,Nathan,Kulasingam,LTR,0:39:03,549907,894.51346222708,842.17840790196,
Men Cat3 11-12,26,159491,Gus,Reichert,Alpha Multisport,0:39:19,0,650,861.39624869216,
Men Cat3 11-12,27,159492,Tristan,Evans,LTR,0:49:07,550088,650,880.61408948236,
Men Cat3 11-12,28,159493,Diego,Nardecchia,Lake Travis Racing,0:54:26,550143,913.32219009071,899.83193027255,
Men Cat3 13-14,1,129670,Hudson,Hale,G3 Foundation,0:44:44,523985,458.92548060705,439.91358463937,
Men Cat3 13-14,2,145760,Jose,Martinez,Team Rebelution,0:46:44,527766,398.87130506305,444.49121342032,
Men Cat3 13-14,3,132166,Walker,Lenamon,HBLT,0:48:44,0,556.10120303308,449.06884220127,
Men Cat3 13-14,4,131481,Ian,Lewis,Georgetwon Cyclewerx,0:51:33,524433,537.94406828415,453.64647098221,
Men Cat3 13-14,5,132183,Dylan,Schlageter,HBLT,0:52:28,524596,555.76663218892,458.22409976316,
Men Cat3 13-14,6,91235,Grant,Wilky,ROL Wheels,0:53:29,424027,492.72454435125,462.80172854411,
Men Cat3 13-14,7,145079,Ace,Frankhouser,HBLT,0:54:03,525815,561.2681171881,467.37935732506,
Men Cat3 13-14,8,157908,Phoenix,Thiel,,0:54:15,539985,537.02576587596,471.95698610601,
Men Cat3 13-14,9,147139,Daniel alejandro,Musquiz,,0:54:37,0,583.84938322685,476.53461488696,
Men Cat3 13-14,10,145105,Jaxon,Speedy,Jaxon Speedy,0:54:51,524123,514.08645455906,481.11224366791,
Men Cat3 13-14,11,128217,Tyler,Glass,HBLT,0:55:10,524199,536.81061438117,485.68987244885,
Men Cat3 13-14,12,159503,Jackson,Householder,Dripping Springs MTB Team,0:55:22,549570,496.4084023358,490.2675012298,
Men Cat3 13-14,13,128214,Gabriel,Payne,Bicycle Sport Shop,0:55:57,422404,518.6505097305,494.84513001075,
Men Cat3 13-14,14,159504,Mathew,Martinez,TEAM REBELUTION,0:56:07,ONE DAY,550,499.4227587917,
Men Cat3 13-14,15,145518,Reagan,Barley,HBLT Mountain Biking Team,0:56:10,0,611.41448192054,504.00038757265,
Men Cat3 13-14,16,159505,Brecken,Lee,Raceco-Groove,0:56:22,ONE DAY,550,508.5780163536,
Men Cat3 13-14,17,132170,Kaden,Gazur,,0:57:56,505700,644.44538236585,513.15564513455,
Men Cat3 13-14,18,159506,Jack,Folsom,Dripping Springs Mountain Bike Team,0:58:54,549099,526.18151214925,517.7332739155,
Men Cat3 13-14,19,145109,Cory,Seidenberger,Hudson Bend/Lake Travis,0:59:03,524420,565.72850189219,522.31090269644,
Men Cat3 13-14,20,145081,Samuel,White,HBLT,0:59:04,524184,592.25250769758,526.88853147739,
Men Cat3 13-14,21,145108,Dominic,Losole,Alamo City Racing,0:59:59,469401,571.23714535931,531.46616025834,
Men Cat3 13-14,22,159507,Brody,Lane,Dripping Springs MTB Team,1:00:53,549039,499.38571331715,536.04378903929,
Men Cat3 13-14,23,145076,Maddex,Thiel,,1:01:06,514430,357.09544855342,540.62141782024,
Men Cat3 13-14,24,159508,Chris,Rivera,HBLT,1:01:32,546517,535.11344509328,545.19904660119,
Men Cat3 13-14,25,145519,Jackson,Herring,HBLT,1:01:59,524453,618.10998000106,549.77667538214,
Men Cat3 13-14,26,147100,Nicholas,Berardi,,1:04:58,524459,592.94309439542,554.35430416308,
Men Cat3 13-14,27,129671,Ridge,Neri,HBLT,1:05:59,0,566.64823196184,558.93193294403,
Men Cat3 13-14,28,159509,Braxten,Thiel,,1:06:03,523433,558.93193294403,563.50956172498,
Men Cat3 13-14,29,145119,Caleb,Cole,North Houston Composite,1:08:21,525108,628.8153907639,568.08719050593,
Men Cat3 13-14,30,145121,Austin,Vandehey,HBLT,1:11:46,525207,634.76221531998,572.66481928688,
Men Cat3 13-14,31,145117,Mac,Tucker,HBLT,1:13:28,524696,575.91414449961,577.24244806783,
Men Cat3 13-14,32,159510,Thomas,Pirtle,HBLT Cavs,1:13:31,550215,561.90924392538,581.82007684878,
Men Cat3 13-14,33,159511,Patton,Crawford,,1:15:28,0,550,586.39770562972,
Men Cat3 13-14,34,145085,Amando,Pena,HBLT,1:17:12,524755,667.48157165397,590.97533441067,
Men Cat3 13-14,35,159512,Vaughn,Coley,,1:18:00,550584,576.7957988321,595.55296319162,
Men Cat3 13-14,36,159513,Jackson,Looney,Lake Travis Racing,1:19:07,550606,544.04537803731,600.13059197257,
Men Cat3 13-14,37,145122,Adrian,Carroll,HBLT,1:19:37,525032,645.30179924714,604.70822075352,
Men Cat3 13-14,38,148353,Dillon,Daskevich,,1:20:18,537550,387.45454570917,609.28584953447,
Men Cat3 13-14,39,145080,Paul,Neiderer,Westlake,1:23:06,524623,542.04564653579,613.86347831542,
Men Cat3 13-14,40,159514,Ethan,Schleifer,Lake Travis Racing,1:26:14,550862,624.4327745336,618.44110709636,
Men Cat3 13-14,41,148361,Roanin,Cain,,1:28:00,0,653.41935908581,623.01873587731,
Men Cat3 13-14,42,159515,Thomas,Pace,Lake Travis Racers,1:33:20,550523,579.77310981344,627.59636465826,
Men Cat3 13-14,43,159516,Andreus,Triant,LTR,1:38:59,549902,591.68235373882,632.17399343921,
Men Cat3 13-14,44,159517,Steele,Hale,LTR - Lake Travis Racing,1:40:21,550706,606.56890864554,636.75162222016,
Men Cat3 13-14,45,159518,Ethan,Montgomery,Lake Travis Racing,1:40:34,550214,550,641.32925100111,
Men Cat3 13-14,46,159519,John,Sweeney,LTR,1:41:50,550947,603.5915976642,645.90687978206,
Men Cat3 13-14,47,159520,Ford,Tucker,HBLT,1:46:24,546231,600.61428668285,650.484508563,
Men Cat3 13-14,48,159521,Jared,Guerra,LTR,2:01:25,0,550,655.06213734395,
Men Cat3 13-14,49,159522,Michael,Moyer,HBLT,2:03:48,ONE DAY,609.54621962688,659.6397661249,
Men Cat3 13-14,50,159523,Sean,Bartek,,2:13:42,0,550,664.21739490585,
Men Cat3 13-14,51,145091,Zach,Steinman,HBLT Cavaliers,2:14:52,524872,757.31236105056,668.7950236868,
Men Cat3 13-14,52,159524,Freeman,Dando,Lake Travis Racing,2:15:00,550010,550,673.37265246775,
Men Cat3 13-14,53,159525,Harrison,Greer,lake travis racing,2:16:07,550773,550,677.9502812487,
Men Cat3 13-14,DNF,159526,Alan,Mascorro,Lake Travis Racing,DNF,550294,582.75042079479,687.10553881059,
Men Cat3 13-14,DNF,159527,Zachariah,Oberle,Lake Travis Racers,DNF,550542,624.4327745336,687.10553881059,
Men Cat3 13-14,DNF,151711,Johnathon,Byrnes,Dripping Springs,DNF,0,706.15670689242,687.10553881059,
Men Cat3 15-18,1,132191,Tyler,Lenamon,Lake Travis High School,0:46:09,0,445.20428239304,417.64854073119,
Men Cat3 15-18,2,145114,Steffan,Estrada,Bikeworld Racing,0:49:39,525143,563.97423033513,422.14811261348,
Men Cat3 15-18,3,147138,Grant,Clark,South Austin Composite,0:49:49,528602,555.85626805592,426.64768449578,
Men Cat3 15-18,4,145102,Quinn,Pirtle,HBLT Cavs,0:49:50,524193,472.99312271993,431.14725637808,
Men Cat3 15-18,5,159528,Micah,Sherrill,Dripping Springs Mountain Bike Team,0:50:37,549243,423.14824129133,435.64682826038,
Men Cat3 15-18,6,159529,Andrew,Wilson,Dripping Springs Mountain Bike Team,0:51:12,549849,432.91251718539,440.14640014268,
Men Cat3 15-18,7,145100,Dalton,Slack,ATX Bikes,0:52:52,525411,470.83637371403,444.64597202497,
Men Cat3 15-18,8,145103,Brady,Reardon,LTHS,0:55:55,525441,490.39488632571,449.14554390727,
Men Cat3 15-18,9,159530,Dylan,Darnell,Blue Agave Racing,0:55:57,545420,452.44106897352,453.64511578957,
Men Cat3 15-18,10,128304,Cody,Figg,Southwest Cyclesport,0:56:02,524066,522.90831840987,458.14468767187,
Men Cat3 15-18,11,147137,Aidan,Bixenman,Sugar Cycles,0:59:55,474128,544.07181748331,462.64425955416,
Men Cat3 15-18,12,132188,Drew,Johnson,,1:00:58,504086,464.28310151608,467.14383143646,
Men Cat3 15-18,13,147099,Dominic,Garofolo,Dripping Spring Mtb,1:01:52,0,514.1951834834,471.64340331876,
Men Cat3 15-18,14,145135,Cooper,Kelly,Dripping Springs Mountain Bike Team,1:02:34,524757,470.83732929591,476.14297520106,
Men Cat3 15-18,15,135573,Jack,Chipman,NWCC,1:03:32,456622,450,480.64254708336,
Men Cat3 15-18,16,157910,Jason,Lavenant,Ride Away Bicycles,1:04:00,534701,483.75,485.14211896565,
Men Cat3 15-18,17,159531,Alec,Estrada,Dripping Springs Mountain Bike Team,1:09:17,549175,428.03037923836,489.64169084795,
Men Cat3 15-18,18,145120,Mitchell,Duque,HBLT,1:12:01,524353,594.45992774387,494.14126273025,
Men Cat3 15-18,19,159532,Max,Krippner,Lake Travis Racing,1:12:36,ONE DAY,479.29282768219,498.64083461255,
Men Cat3 15-18,20,145139,Harrison,Shaw,HBLT,1:19:00,524802,494.39767010374,503.14040649485,
Men Cat3 15-18,21,145140,Moises,Grande,HBLT,1:19:09,0,481.28166197493,507.63997837714,
Men Cat3 15-18,22,159533,John,Yim,Dripping Springs,1:20:37,549420,464.64641384109,512.13955025944,
Men Cat3 15-18,23,159534,Griffin,King,Lake Travis Racers,1:20:48,550506,481.7338966557,516.63912214174,
Men Cat3 15-18,24,159297,Jackson,Eaker,Matrix/RBM,1:30:53,540991,467.08748281461,521.13869402404,
Men Cat3 15-18,25,145141,Rafael,Montemayor,Alamo City Racing,1:33:09,511935,495.58808963174,525.63826590633,
Men Cat3 15-18,26,159535,Tyler,Mallett,Dripping Springs MTB,1:37:26,0,471.96962076164,530.13783778863,
Men Cat3 19-29,1,143977,Darrion,Meckle,Monkey Wrench Bicycles,0:50:24,524118,393.7911283093,361.13733849279,
Men Cat3 19-29,2,159540,Joseph,Gougeon,Bayou City Cycles,0:51:00,0,416.25,390.75822566186,
Men Cat3 19-29,3,159541,Jason,Springborn,,0:54:04,0,393.75,420.37911283093,
Men Cat3 19-29,4,159542,Christopher,Kichura,,0:56:01,ONE DAY,450,450,
Men Cat3 19-29,5,97924,Michael,Nguyen,Monkey Wrench Racing,0:56:23,505825,454.20429653141,479.62088716907,
Men Cat3 19-29,6,159543,Brandon,Matthews,Kickstand Bike Shop,1:12:16,0,450,509.24177433814,
Men Cat3 19-29,7,159544,Salvador,Tamayo,,1:14:32,0,483.75,538.86266150721,
Men Cat3 30-39,1,37542,Brian,Nash,,0:49:16,0,450,339.03639584699,
Men Cat3 30-39,2,148096,Chris,Kelly,Blue Agave Racing,0:49:53,0,371.47746035956,348.24737284791,
Men Cat3 30-39,3,159545,Andrew,Stough,,0:50:56,550266,392.14285714286,357.45834984884,
Men Cat3 30-39,4,129702,Brian,Bowe,,0:51:14,0,405.65733557378,366.66932684976,
Men Cat3 30-39,5,151718,Cayce,Mcneill,,0:51:22,0,398.79885144921,375.88030385068,
Men Cat3 30-39,6,159546,Scott,Smith,,0:52:05,455493,450,385.09128085161,
Men Cat3 30-39,7,159547,Tyler,Nash,,0:52:24,0,387.32142857143,394.30225785253,
Men Cat3 30-39,8,159548,Marc,Gillaspia,NWCC,0:52:42,0,450,403.51323485345,
Men Cat3 30-39,9,158766,Fabian,Figi,,0:54:15,0,415.98900401348,412.72421185437,
Men Cat3 30-39,10,143855,Taylor,Rollins,Blue Agave Racing,0:54:25,457728,448.23214285714,421.9351888553,
Men Cat3 30-39,11,159549,David,Young,,0:54:39,550823,435.53571428571,431.14616585622,
Men Cat3 30-39,12,159550,Tim,Wisbauer,,0:54:40,0,440.35714285714,440.35714285714,
Men Cat3 30-39,13,132655,Matt,Fisher,787 Racing,0:54:52,216811,396.59149743668,449.56811985807,
Men Cat3 30-39,14,147068,Chase,Tucker,,0:56:53,0,410.21875523101,458.77909685899,
Men Cat3 30-39,15,159551,Javier,Enriquez,,0:59:14,550340,416.25,467.99007385991,
Men Cat3 30-39,16,159552,John,Dye,,1:00:25,ONE DAY,450,477.20105086083,
Men Cat3 30-39,17,159553,Neal,Underwood,,1:01:51,ONE DAY,411.42857142857,486.41202786176,
Men Cat3 30-39,18,158768,Jared,Schmid,,1:02:03,0,466.875,495.62300486268,
Men Cat3 30-39,19,158762,Edgar,Espino,,1:08:11,0,483.0334272336,504.8339818636,
Men Cat3 30-39,20,159554,Jason,Horn,,1:08:23,422225,450,514.04495886453,
Men Cat3 30-39,21,159555,Douwe,Berger,,1:12:21,0,450,523.25593586545,
Men Cat3 30-39,22,159556,Andrew,Grabbs,RAD Racing,1:27:05,549486,488.57142857143,532.46691286637,
Men Cat3 30-39,23,159557,Josh,Reeter,,1:41:08,549434,498.21428571429,541.67788986729,
Men Cat3 40-49,1,145547,Jeff,Coyle,,0:56:41,0,439.50802220501,367.74427719469,
Men Cat3 40-49,2,45498,Scot,Morris,Violet Crown,0:57:03,240855,413.38980448539,375.96984947522,
Men Cat3 40-49,3,159561,Frederic,Wilson,,0:57:13,549816,398.27887978003,384.19542175575,
Men Cat3 40-49,4,44394,Charles,Cannon,Bicycle Sport Shop,0:57:59,263760,477.90594263471,392.42099403628,
Men Cat3 40-49,5,145179,Daniel,Musquiz,,0:58:45,0,445.0231516438,400.64656631681,
Men Cat3 40-49,6,37166,Anthony,Ramirez,,0:59:31,0,293.96501782531,408.87213859734,
Men Cat3 40-49,7,91220,Dean,Deville,Phenom,1:00:29,0,428.01742998625,417.09771087788,
Men Cat3 40-49,8,145793,Jonathan,Gannon,,1:00:30,498371,466.90945066517,425.32328315841,
Men Cat3 40-49,9,128453,Jason,Wipf,Blue Agave Racing,1:01:00,496919,381.83406481975,433.54885543894,
Men Cat3 40-49,10,159562,Robert,Gorsegner,,1:04:08,ONE DAY,450,441.77442771947,
Men Cat3 40-49,11,159563,Dale,Love,,1:05:20,549799,404.74401980753,450,
Men Cat3 40-49,12,158777,Jorge,Mayen,,1:05:41,552734,500.10192614485,458.22557228053,
Men Cat3 40-49,13,159564,Brad,Reichert,The Chainlink Bike Shop,1:07:22,551065,450,466.45114456106,
Men Cat3 40-49,14,128475,Robert,Holliman,,1:10:38,0,496.26887135189,474.67671684159,
Men Cat3 40-49,15,21649,Tim,Best,,1:10:52,ONE DAY,450,482.90228912212,
Men Cat3 40-49,16,159565,Wade,Greathouse,,1:14:48,0,456.4651400275,491.12786140266,
Men Cat3 40-49,17,147125,Campbell,Aurelius,,1:16:16,0,510.26774233552,499.35343368319,
Men Cat3 40-49,18,147127,Derek,Key,Dripping Spring Mtn Bike Team,1:18:21,528711,535.53301512152,507.57900596372,
Men Cat3 40-49,19,128481,Jonathan,Haby,,1:21:40,460384,528.10853673701,515.80457824425,
Men Cat3 40-49,20,159566,Shawn,Sidwell,,1:22:18,ONE DAY,450,524.03015052478,
Men Cat3 40-49,DNF,159567,Eric,Neiderer,Westlake,DNF,0,450,548.70686736637,
Men Cat3 40-49,22,88838,Brady,Brunelle,Bay Area Cycling,1:04:46,0,469.39542008249,532.25572280531,
Men Cat3 50+,1,44711,Tom,Warren,A Bloc,0:49:51,192481,345.45454545455,345.45454545455,
Men Cat3 50+,2,159569,Ken,Darnell,Blue Agave Racing,0:54:43,545418,440,382.93829753263,
Men Cat3 50+,3,159570,William,Jabour,ATC Racing,0:56:41,0,425,397.03798395414,
Men Cat3 50+,4,105432,Dave,Knowles,Urban Development Racing,0:57:04,434172,470,411.13767037566,
Men Cat3 50+,5,132208,Dan,Howard,,0:57:16,511297,436.78333333333,425.23735679717,
Men Cat3 50+,6,157928,Travis,Meharg,Texas Massacre Racing,0:57:28,0,465.89166666667,439.33704321869,
Men Cat3 50+,7,159571,Andy,Gibbs,Henley Cycle Racing,0:59:19,ONE DAY,500,453.43672964021,
Men Cat3 50+,8,129728,Mickey,Pizzitola,,1:00:31,0,425,467.53641606172,
Men Cat3 50+,9,131457,Mark,Engelberg,RBM,1:01:26,0,467.53641606172,481.63610248324,
Men Cat3 50+,10,145548,David,Johnson,,1:01:39,523604,453.47183882981,495.73578890475,
Men Cat3 50+,11,140522,Bill,Swinford,Bicycle Sport Shop,1:01:43,62321,500,509.83547532627,
Men Cat3 50+,12,147131,Steven,Presmyk,,1:01:54,0,509.00419460023,523.93516174778,
Men Cat3 50+,13,145194,Lawrence,Case,Blowin Chains,1:03:20,383422,517.83909374462,538.0348481693,
Men Cat3 50+,14,159572,Art,Fonseca,,1:18:41,ONE DAY,500,552.13453459082,
Men Cat3 50+,15,159573,Michael,Springborn,Solar Eclipse,1:32:12,40683,545,566.23422101233,
Men Cat3 60+,1,128423,Rick,Humphreys,Yeti/Toyota/Planetary Cycles,0:59:26,0,,,
Men Cat3 60+,2,131456,Geoffrey,Rogers,PACC/Plano Cycling,1:05:06,140629,,,
Men Cat3 60+,3,159574,Trey,Jung,Society Cycles,1:09:27,0,,,
Men Pro/C1,1,78949,Hector,Riveros,CZ Racing Team,1:21:13,408507,217.64605186733,141.72681519061,
Men Pro/C1,2,70051,Tristan,Uhl,Team RideBiker,1:22:32,168160,126.39917011555,147.97681519061,
Men Pro/C1,3,44607,Carson,Lange,Summit,1:22:33,349134,128.37749531916,154.22681519061,
Men Pro/C1,4,88693,Bradyn,Lange,Summit-Competitive Cyclist,1:27:27,429882,144.10129141397,160.47681519061,
Men Pro/C1,5,32877,Justin,Martin,Mafia Racing / West End Bikes,1:27:36,481979,216.02515508163,166.72681519061,
Men Pro/C1,6,75569,Jorge,Munoz jr,CZ Racing,1:29:44,263553,150,172.97681519061,
Men Pro/C1,7,125799,Frank,Musil,Tru Tri Sports,1:31:18,428940,227.19263888633,179.22681519061,
Men Pro/C1,8,128371,Jorge,Munoz,Dominion Racing,1:36:40,255731,146.21330939026,185.47681519061,
Men Pro/C1,DNF,128247,Logan,Jenkins,Bicycle Heaven,DNF,442369,275.22903147975,197.97681519061,
Men Pro/C1,DNF,88996,Canyon,Emmott,787 Racing,DNF,423657,147.77127763697,197.97681519061,
Men Pro/C1,DNF,128447,Travis,Wilky,ROL Wheels,DNF,178182,309.0324531906,197.97681519061,
Men Pro/C1,DNF,116194,Alan,Barrows,787 Racing,DNF,419376,246.08123427018,197.97681519061,
Men Pro/C1,DNF,119766,Katriel,Statman,Bayou City Racing,DNF,239294,218.05509376368,197.97681519061,
Men Pro/C1,DNF,102474,Nathan,Winkelmann,WTF/BikeLane/SCOTT Bikes,DNF,188575,151.92768616887,197.97681519061,
Men SS2/3,1,128031,Shawn,Slack,Weaver Technologies Racing,1:26:02,396568,330.74464927717,330.74464927717,
Men SS2/3,2,145260,Mike,Schlageter,Lake Travis Racing,1:31:37,505947,374.5969136662,368.77534195501,
Men SS2/3,3,145269,Ulisses,De oliverra,Monkey Wench,1:32:03,0,463.14580510347,387.00447349597,
Men SS2/3,4,88877,Joe,Ender,Monkey  Wrench Racing,1:32:58,10783,437.56317366202,405.23360503693,
Men SS2/3,5,99089,Thomas,Smith�,Northwest Cycling (NWCC),1:42:43,128154,409.36229949376,423.46273657789,
Men SS2/3,6,148300,Jonathan,Ehlmann,SBT,1:55:31,234479,402.65551724237,441.69186811885,
Men SS2/3,7,142986,Alejandro,Albornoz,Monkey Wrench Racing,2:00:36,515508,445.93196475102,459.92099965981,
Men SS2/3,8,145505,Brad,Spooner,Alamo City Racing,2:04:52,420225,456.54730358052,478.15013120077,
Men SSOpen,1,15297,Eric,Breckinridge,CHUMBA USA,1:17:44,226693,176.44831400985,176.44831400985,
Men SSOpen,2,132143,Dennis,Lozano,Team Yeah!,1:20:42,258019,335.34014620038,285.18202751909,
Men SSOpen,3,147084,Andrew,Sayers,CHUMBA USA,1:21:17,526219,377.02247158555,303.72077549945,
Men SSOpen,4,128054,Gerad,Dambrosia,OMW Racing,1:21:46,378991,338.97015593242,322.2595234798,
Men SSOpen,5,145217,Troy,Fraske,Bikelane,1:25:41,236760,342.6263869879,340.79827146016,
Men SSOpen,6,159605,Dan,Pawlik,Yeah!,1:26:01,166733,273.74370257692,359.33701944051,
Men SSOpen,7,48626,James,Nguyen,Bayou City Racing/Kolo/Whiskey,1:29:43,331116,438.7309125291,377.87576742087,
Men SSOpen,8,145268,Michael,Wyatt,Southern Elite,1:45:15,0,409.44440703463,396.41451540123,
Men SSOpen,DNF,128369,Neil,Dobson,West End Bikes,DNF,420253,177.38660746146,433.49201136194,
Women Cat1 19-39,1,125838,Maga,Sanchez,Northwest Cycling NWCC/Guerrilla Gravity,1:31:04,440799,458.90845941667,448.81314398622,
Women Cat1 19-39,2,128098,Lindsey,Henley,Neilson Devo,1:32:13,442592,471.64820010089,468.20435472637,
Women Cat1 19-39,3,145237,Katelynne,Marsan,,1:34:28,525274,565.48715376984,487.59556546652,
Women Cat1 19-39,4,47583,Stephanie,Cole,NWC,1:35:58,418981,491.26722260079,506.98677620666,
Women Cat1 19-39,5,131859,Katy,Mcguire,Ruckus Racing,1:38:32,376753,513.93027307671,526.37798694681,
Women Cat1 19-39,6,159606,Heather,Hambright,,1:49:45,380981,600,545.76919768696,
Women Cat1 19-39,7,128097,Larissa,Tater,Weaver Technologies,1:54:54,421212,538.82570081691,565.1604084271,
Women Cat1 19-39,8,151731,Kara,Uhl,,2:01:55,185730,561.47088866104,584.55161916725,
Women Cat1 40-49,1,159610,Jen,Ragan-marlowe,Matrix/RBM,1:39:23,143436,,,
Women Cat1 40-49,2,128105,Geo,Meyer,Dead Sailor MTB,2:03:49,471860,,,
Women Cat1 50+,1,129605,Lisa,Nye-salladin,Hill Country Bicycle Works,1:42:30,26368,,,
Women Cat1 50+,2,128188,Caryn,Lemley,West End Bikes,1:50:09,202486,,,
Women Cat1 50+,3,130771,Pam,Downs,The Peddler Bike Shop,1:50:11,366201,,,
Women Cat1 50+,4,159611,Kathy,Johnson,Matrix / RBM,1:52:45,157466,,,
Women Cat2 15-18,1,129687,Caroline,Burslem,LTHS MTB,1:43:39,526187,,,
Women Cat2 15-18,2,145528,Catherine,Gray,Matrix/RBM,1:53:01,526191,,,
Women Cat2 15-18,3,128245,Merritt,Kretzmeier,Heart of Texas Jr Cycling,2:06:02,489018,,,
Women Cat2 19-29,1,159582,Isabel,Estrada,Dripping Springs Mountain Bike Team,1:32:44,549168,,,
Women Cat2 19-29,2,159583,Mary,Martinez,,2:02:08,290037,,,
Women Cat2 19-29,3,84352,Margaret,Pacheco,Haute Wheels Racing,2:12:04,493534,,,
Women Cat2 19-29,4,134946,Kendall,Zurbuchen,NWCC,2:21:34,307434,,,
Women Cat2 30-39,1,145239,Sarah,Haas,Bicycle Sport Shop,1:35:33,522971,,,
Women Cat2 30-39,2,96016,Clare,Gardner,Urban Development p/b Urban Bicycle Gall,1:44:49,429797,,,
Women Cat2 30-39,3,128066,Linda,Jordaan,NWCC,1:48:34,475094,,,
Women Cat2 30-39,4,148333,Amalia,Litsa,MOD Cycling Team,1:49:37,529072,,,
Women Cat2 30-39,5,145540,Jenny,Burden,The Peddler,2:10:40,0,,,
Women Cat2 40+,1,145189,Debbie,Aurelius,NWCC,1:37:41,512350,580.71492929861,524.20329694435,
Women Cat2 40+,2,145240,Cherie,Spooner,Alamo City Racing,1:42:16,441438,595.96723751588,537.36517021091,
Women Cat2 40+,3,145190,Manuela,Windham,Los Intermedios,1:42:50,0,570.66215633333,550.52704347748,
Women Cat2 40+,4,128228,Leigh,Busby,Bicycle Sport Shop Cyclocross,1:42:51,448680,505.10776330208,563.68891674405,
Women Cat2 40+,5,108653,Leigh,Robertson,Cadence Cyclery,1:55:13,412751,507.61484958333,576.85079001061,
Women Cat2 40+,6,128191,Jeanne,Hoffman,Team Switchback,1:57:42,494897,556.71567715476,590.01266327718,
Women Cat3 1-10,1,151736,Josie,Cowan,NWCC,0:28:04,493515,,,
Women Cat3 1-10,DNF,159476,Maiya,Kulasingsm,LTR,DNF,549908,,,
Women Cat3 11-12,1,128196,Rowan,Engeling,,0:31:10,497399,500,500,
Women Cat3 11-12,2,145073,Logan,Shaw,HBLT,0:34:51,524804,606.78759444444,547.61037325926,
Women Cat3 11-12,3,159494,Katelyn,Davis,Dripping Springs Mountain Bike Team,0:36:19,550433,731.97777777778,573.20777994444,
Women Cat3 11-12,4,159495,Katherine,Marrinez,Rebelution racing,0:37:13,ONE DAY,650,598.80518662963,
Women Cat3 11-12,5,145463,Sarah,Hutzler,,0:37:56,0,585.61111111111,624.40259331481,
Women Cat3 11-12,6,159496,Samantha,Garafolo,Dripping Springs,0:38:38,0,650,650,
Women Cat3 11-12,7,159497,Gabriella,Rivera,Lake Travis Riders,0:45:25,0,650,675.59740668519,
Women Cat3 11-12,8,159498,Tessa,Kaplan,,0:47:14,0,650,701.19481337037,
Women Cat3 11-12,9,159499,Mckenna,Griffin,HBLT,0:55:29,0,650,726.79222005556,
Women Cat3 11-12,10,132159,Sadie,Lenamon,HBLT,0:57:51,0,522.82986342593,752.38962674074,
Women Cat3 13-14,1,145095,Lauren,Shaw,HBLT,0:59:11,524803,657.7975462963,583.618125,
Women Cat3 13-14,2,145094,Emily,Urista,HBLT,1:00:44,0,623.29913888889,602.97542013889,
Women Cat3 13-14,3,145097,Samantha,Campbell,HBLT,1:01:50,0,664.29706481481,622.33271527778,
Women Cat3 13-14,4,145072,Madelyn,Teshler,HBLT,1:07:08,525277,543.51388888889,641.69001041667,
Women Cat3 13-14,5,145093,Briannah,Noak,HBLT Cavaliers,1:24:05,525165,668.33333333333,661.04730555556,
Women Cat3 13-14,6,159500,Bella,Wilson,Dripping Springs Mountain Biking Team,1:30:08,549819,675.375,680.40460069444,
Women Cat3 13-14,7,159501,Penelope,Brice,LTR,1:42:34,0,650,699.76189583333,
Women Cat3 13-14,8,159502,Kiersten,Wilson,Dripping Springs Mountain Bike Team,1:57:53,549818,751.5,719.11919097222,
Women Cat3 15-18,1,132172,Caroline,Teshler,HBLT,0:56:12,525278,,,
Women Cat3 15-18,2,91231,Paige,Zizka,NWCC,0:59:06,423119,,,
Women Cat3 15-18,3,159536,Rosalyn,Brysch,Dripping Springs mountain biking club,1:08:33,549114,,,
Women Cat3 15-18,4,159537,Paige,Macdonald,BikeTown Abilene,1:42:33,0,,,
Women Cat3 19-29,1,159538,Madeline,Gougeon,Bayou City Cycles,1:00:52,ONE DAY,,,
Women Cat3 19-29,2,159539,Adriana,Martinez,Gold's Gym Cycling Team,1:24:11,0,,,
Women Cat3 30-39,1,45098,Chelsea,Smith,ATC Racing,0:55:30,361780,600,540,
Women Cat3 30-39,2,159558,Sierra,Pedroza,Bicycle Sport Shop,1:06:16,543217,600,560,
Women Cat3 30-39,3,143863,Rena,Brubaker,TRG,1:08:26,0,600,580,
Women Cat3 30-39,4,159559,Calais,Morgan,Mod Cycling,1:08:56,550522,600,600,
Women Cat3 30-39,5,145169,Michelle,Casper,NWCC,1:09:55,258807,628.97629166667,620,
Women Cat3 30-39,6,145542,Amanda,Brown,Team Mod,1:13:53,0,595.77490885417,640,
Women Cat3 30-39,7,159560,Teresa,Bachman,,1:48:00,ONE DAY,600,660,
Women Cat3 40+,1,159568,Amy,Thurmond,,1:09:58,0,,,
Women Cat3 40+,2,133885,Richard,Valbuena,Ride Away Bicycle Club,1:11:10,495746,,,
Women Cat3 40+,3,145192,April,Thurston,Texas Hea & AC,1:32:26,0,,,
Women Pro/C1,1,105713,Fiona,Dougherty,Baylor,1:18:07,395467,,,
Women Pro/C1,2,128093,Sydnei,Anderson,Team PACC,1:25:05,385671,,,
Women Pro/C1,3,60368,Penny,Ficker,Dallas Bike Works,1:29:19,337334,,,
Women Pro/C1,DNF,115102,Abigail,Yates,Matrix/RBM,DNF,386370,,,
