Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  P123,12,86660,Gabrielle,Lehnert,LUX/Sideshow p/b Specialized,,392569,419.12,410.96625,
Women  P123,13,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,514.96,419.11,
Women  P123,14,108010,Maddie,Woolley,LUX/Sideshow p/b Specialized,,440483,456.38,427.25375,
Women  P123,15,114429,Merrill,Thierman,UNKNOWN Womens Racing,,460768,429.4,435.3975,
Women  P123,16,8492,Cinthia,Lehner,,,272896,419.11,443.54125,
Women  P123,17,84911,Tabitha,Sherwood,,,404315,410.01,451.685,
Women  P123,18,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,,368361,438.33,459.82875,
Women  P123,19,91502,Danielle,Clark,UNKNOWN Womens Racing,,413867,400,467.9725,
Women  P123,20,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racing,,424919,450.97,476.11625,
Women  P123,21,144621,Mackenize,Myatt,706P,,515536,436.43358809524,484.26,
Women  P123,22,53803,Abigail,Youngwerth,Wolfpack p/b Jakroo,,356410,426.69,492.40375,
Women  P123,23,130650,Paige,Kostanecki,Wolfpack p/b Jakroo,,476619,460.92,500.5475,
Women  P123,24,73874,Judah,Sencenbaugh,706P,,399863,406.22,508.69125,
Women  P123,25,144460,Caroline,Poole,Wolfpack p/b Jakroo,,518425,425.31,516.835,
Women Junior  13-14,1,148656,Ivory,Furnari,Welland Racing,,537266,,,
Women Junior  13-14,2,146344,Amelia,Hicks,Mission Devo Cycling,,521358,,,
Women Junior  13-14,3,131566,Sophie,Zents,Mission Devo Cycling,,500966,,,
Women Junior  13-14,4,174592,Inga,Withers,Welland Racing,,563350,,,
Women Junior  15-18,1,74419,Kate,Seiler,Sho-Air Twenty20 Development,,361292,,,
Women Junior  15-18,2,100866,Eleanor,Dyas,Women's Racing Project,,426252,,,
Women Junior  15-18,3,151775,Meredith,Sierpina,Revolution Devo Cycling,,390856,,,
Women Junior  15-18,4,149375,Vanessa,Romano,Young Medalists,,525553,,,
Women Junior  15-18,5,74112,Cara,King,Edge cycling,,397821,,,
Women Junior  15-18,DNF,101404,Olivia,G cummins,Melton Design Build / Cari Higgins Real Estate Cycling Team,,433720,,,
Women Junior  15-18,DNF,130142,Allison,Mccurry,Gray Goat,,391451,,,
Women Junior  15-18,DNF,145735,Caleigh,Rasser,United Healthcare of Georgia p/b 706P,,524015,,,
Women Men Cat 2/3,DNF,130394,Bianca,Martin,Bianca Martin,,498616,,,
