First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Schupp,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,20,45,345.86615272889,
John,Marr,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,27,45,452.44242388918,
Matt,Schupp,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,24,61,322.48320689655,
Joshua lewis,Team bikers choice,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,29,61,337.40970114943,
Alistair,Sponsel,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,39,61,367.26268965517,
Patrick,Harkins,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,40,61,370.24798850575,
Matt,Fisher,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,20,44,457.32384259259,
Preston,Gibson,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,43,44,549.64300925926,
Jason,Tatum,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,1,21,285.12928574074,
Alistair,Sponsel,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,7,21,344.3557142963,
Jeremy,Nagoshiner,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,19,21,462.80857140741,
Patrick,Harkins,Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,5,18,328.64740740741,
David,Briggs,Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,12,18,392.23903703704,
Matt,Fisher,Cedar Hill Criterium,2016-04-10,Men Cat 5,13,29,487.18582104953,
Jason,Taylor,Cedar Hill Criterium,2016-04-10,Men Cat 5,14,29,493.59291052476,
Ben,Kettle,Cedar Hill Criterium,2016-04-10,Men Cat 5,17,29,512.81417895047,
William,Clemons,Cedar Hill Criterium,2016-04-10,Men Cat 5,19,29,525.62835790095,
Ben,Kettle,Hell of the South,2016-04-9,Men Cat 5,7,28,433.29740486272,
Judsen,Schneider,Hell of the South,2016-04-9,Men Cat 5,10,28,461.88423135013,
Matt,Fisher,Hell of the South,2016-04-9,Men Cat 5,12,28,480.94211567506,
Jason,Taylor,Hell of the South,2016-04-9,Men Cat 5,18,28,538.11576864987,
William,Clemons,Hell of the South,2016-04-9,Men Cat 5,21,28,566.70259513728,
John,Marr,Hell of the South,2016-04-9,Men Cat 4,15,29,471.9620115556,
Joshua lewis,Team bikers choice,Hell of the South,2016-04-9,Men Pro/Cat 1/2,21,31,389.09045454545,
Matt,Schupp,Hell of the South,2016-04-9,Men Pro/Cat 1/2,30,31,412.21954545455,
Jason,Tatum,Hell of the South,2016-04-9,Masters 35-44 Cat 1/2/3/4,3,17,308.83433679012,
Alistair,Sponsel,Hell of the South,2016-04-9,Masters 35-44 Cat 1/2/3/4,6,17,344.89858419753,
Jason,Tatum,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,19,63,329.45965189442,
David,Briggs,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,62,63,426.87386077291,
Jason,Tatum,Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,1,10,285.58,
David,Briggs,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,53,82,378.47405,
Patrick,Harkins,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,70,82,417.29645416667,
Jason,Tatum,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,9,90,273.10940909091,
David,Briggs,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,26,90,309.92413257576,
David,Briggs,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,92,98,417.76822727273,
Jason,Tatum,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,98,98,417.76822727273,
Jason,Tatum,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,23,89,304.71291666667,
David,Briggs,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,56,89,375.47854166667,
Jason,Tatum,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,14,109,283.92575,
Paul,Gates,Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,14,30,438.06277777778,
Philip,Armbrust,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,4,37,322.12652083333,
Paul,Gates,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,31,37,476.80220833333,
Jason,Tatum,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,4,36,278.48458333333,
Alistair,Sponsel,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,5,36,284.16227777778,
Joshua lewis,Team bikers choice,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,8,36,301.19536111111,
Shannon,Williams,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,16,36,346.61691666667,
Patrick,Harkins,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,17,36,352.29461111111,
David,Briggs,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,18,36,357.97230555556,
Jeremy,Nagoshiner,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,21,36,375.00538888889,
Matt,Schupp,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,22,36,380.68308333333,
Paul,Gates,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,15,34,437.57383805537,
Shane,Giardino,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,16,34,444.06901696408,
Paul,Gates,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,32,35,465.10623529412,
Matt,Schupp,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,5,37,279.21231481481,
Jason,Tatum,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,6,37,284.20643518519,
Joshua lewis,Team bikers choice,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,10,37,304.18291666667,
Alistair,Sponsel,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,11,37,309.17703703704,
Shannon,Williams,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,19,37,349.13,
Patrick,Harkins,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,21,37,359.11824074074,
Philip,Armbrust,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,33,37,419.04768518519,
Patrick,Harkins,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,18,23,384.04663722222,
Jason,Tatum,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,38,98,342.9691,
Joshua lewis,Team bikers choice,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,48,98,342.9691,
David,Briggs,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,82,98,342.9691,
Patrick,Harkins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,94,98,412.0234,
Jason,Tatum,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,5,52,274.64842857143,
David,Briggs,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,8,52,289.5307952381,
Philip,Armbrust,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,23,52,392.83192857143,
Joshua lewis,Team bikers choice,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,2,12,,
Jason,Tatum,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,7,18,293.72952364672,
Jason,Tatum,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,5,29,304.70952380952,
Philip,Armbrust,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,18,29,410.20514285714,
Philip,Armbrust,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,34,34,538.426125,
Joshua lewis,Team bikers choice,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,12,15,369.81666666667,
Shane,Giardino,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,29,32,464.6715,
Matt,Schupp,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,5,40,282.76894736842,
Jason,Tatum,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,11,40,312.43736842105,
David,Briggs,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,23,40,371.77421052632,
Joshua lewis,Team bikers choice,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,25,40,381.66368421053,
Philip,Armbrust,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,27,40,391.55315789474,
Shannon,Williams,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,37,40,441.00052631579,
Jeremy,Nagoshiner,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,38,40,445.94526315789,
Jason,Tatum,Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,2,16,299.48158418772,
Patrick,Harkins,Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,3,16,309.81126735018,
Shannon,Williams,Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,4,16,320.14095051263,
Alistair,Sponsel,Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,8,16,361.45968316246,
Philip,Armbrust,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,8,37,350.7790462963,
Jason,Tatum,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,2,19,275.32481481481,
Shannon,Williams,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,4,19,294.10111111111,
Philip,Armbrust,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,9,19,341.04185185185,
David,Briggs,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,10,19,350.43,
Jeremy,Nagoshiner,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,16,19,406.75888888889,
Alistair,Sponsel,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,9,27,297.17698717949,
Matt,Schupp,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,10,27,301.77158974359,
Joshua lewis,Team bikers choice,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,12,27,310.96079487179,
Shane,Giardino,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,10,37,403.43166666667,
Nickolaus,Lytle,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,27,37,500.23407407407,
Preston,Gibson,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,35,37,545.78814814815,
William,Clemons,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,16,20,543.19683333333,
Shane,Giardino,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,12,32,422.68885416667,
Preston,Gibson,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,27,32,504.62229166667,
Matt,Schupp,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,5,33,303.189375,
Jason,Tatum,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,6,33,308.56776041667,
Patrick,Harkins,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,10,33,330.08130208333,
David,Briggs,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,11,33,335.4596875,
Shannon,Williams,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,12,33,340.83807291667,
Joshua lewis,Team bikers choice,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,14,33,351.59484375,
Philip,Armbrust,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,19,33,378.48677083333,
Jeremy,Nagoshiner,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,28,33,426.89223958333,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,20,25,376.82294444444,
Jason,Tatum,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,1,20,270.32266666667,
David,Briggs,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,15,20,403.63393333333,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,13,18,336.58963515038,
Jason,Tatum,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 35+ Cat 1/2/3,2,6,293.1630631591,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,22,22,386.78991346461,
Jason,Tatum,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,7,13,355.47,
Shane,Giardino,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,7,32,401.76147435897,
Preston,Gibson,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,31,32,546.47705128205,
Philip,Armbrust,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,22,37,422.42127777778,
Shannon,Williams,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,4,39,286.25430010341,
Matt,Schupp,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,7,39,300.82224383402,
Jason,Tatum,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,11,39,320.24616880817,
David,Briggs,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,13,39,329.95813129524,
Patrick,Harkins,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,27,39,397.94186870476,
Joshua lewis,Team bikers choice,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,28,39,402.79784994829,
Jeremy,Nagoshiner,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,31,39,417.3657936789,
Philip,Armbrust,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,33,39,427.07775616598,
Shane,Giardino,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,11,30,424.29233333333,
Philip,Armbrust,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,12,40,385.70101851852,
Patrick,Harkins,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,2,37,275.73468835087,
Jason,Tatum,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,7,37,301.79884824123,
Joshua lewis,Team bikers choice,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,11,37,322.65017615351,
Shannon,Williams,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,18,37,359.14,
David,Briggs,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,20,37,369.56566395614,
Jeremy,Nagoshiner,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,26,37,400.84265582456,
Joshua lewis,Team bikers choice,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,7,11,350.8441,
Shane,Giardino,Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,7,32,403.0162,
Joshua lewis,Team bikers choice,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,4,42,305.114225,
Jason,Tatum,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,8,42,320.468525,
Matt,Schupp,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,9,42,324.3071,
Shannon,Williams,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,17,42,355.0157,
Patrick,Harkins,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,30,42,404.917175,
Jeremy,Nagoshiner,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,36,42,427.948625,
Paul,Gates,Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,9,32,410.35114444444,
Shane,Giardino,Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,15,32,444.33587777778,
Paul,Gates,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,26,37,457.20460185185,
Philip,Armbrust,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,28,37,467.02591666667,
Joshua lewis,Team bikers choice,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,4,35,282.59844052376,
Patrick,Harkins,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,8,35,302.381250111,
Matt,Schupp,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,12,35,322.16405969823,
David,Briggs,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,25,35,386.45819085675,
Jeremy,Nagoshiner,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,27,35,396.34959565037,
Jason,Tatum,TN State Time Trial ,2015-06-13,Men Masters 40-44 Open,2,5,,
Joshua lewis,Team bikers choice,TN State Time Trial ,2015-06-13,Men Open,19,33,389.27436973507,
Paul,Gates,TN State Time Trial ,2015-06-13,Men Open,23,33,423.03445189842,
Nickolaus,Lytle,TN State Time Trial ,2015-06-13,Men Open,29,33,473.67457514344,
Geoffrey,Wile,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,49,52,499.22238360658,
Patrick,Harkins,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,4,42,310.44185714286,
Jason,Tatum,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,11,42,331.32446825397,
Matt,Schupp,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,12,42,334.3076984127,
David,Briggs,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,15,42,343.25738888889,
Joshua lewis,Team bikers choice,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,18,42,352.20707936508,
Shannon,Williams,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,21,42,361.15676984127,
Philip,Armbrust,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,22,42,364.14,
Jeremy,Nagoshiner,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,23,42,367.12323015873,
Patrick,Harkins,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,2,20,287.00865,
Jason,Tatum,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,8,20,327.87955,
Jeremy,Nagoshiner,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,17,20,389.1859,
Paul,Gates,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,10,27,404.40082844778,
Jason,Tatum,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,1,12,269.85422411375,
Joshua lewis,Team bikers choice,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,23,25,362.47479206573,
Joshua lewis,Team bikers choice,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,15,33,309.90789111111,
Jason,Tatum,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,1,21,269.12,
David,Briggs,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,15,21,381.42861274998,
Jeremy,Nagoshiner,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,19,21,418.67722549996,
Paul,Gates,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,4,45,358.77701343757,
Paul,Gates,Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,4,32,377.41022916667,
Nickolaus,Lytle,Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,25,32,504.17716666667,
Paul,Gates,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,20,41,430.75,
Shane,Giardino,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,27,41,465.28965789474,
Nickolaus,Lytle,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,33,41,494.89507894737,
Jason,Tatum,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,2,34,255.62890625,
Matt,Schupp,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,5,34,276.207125,
Joshua lewis,Team bikers choice,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,9,34,303.64475,
Shannon,Williams,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,10,34,310.50415625,
David,Briggs,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,12,34,324.22296875,
Jeremy,Nagoshiner,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,15,34,344.8011875,
Patrick,Harkins,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,22,34,392.81703125,
Philip,Armbrust,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,26,34,420.25465625,
Philip,Armbrust,Snake Alley Criterium,2015-05-23,Men Masters 35  Open,27,31,374.27311111111,
Philip,Armbrust,Snake Alley Criterium,2015-05-23,Men Masters 35  Open,30,31,387.99904444444,
Paul,Gates,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,1,39,366.40383333333,
Nickolaus,Lytle,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,30,39,493.99798245614,
Philip,Armbrust,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,11,48,365.91315633903,
Paul,Gates,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,17,48,392.88823219373,
Nickolaus,Lytle,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,36,48,478.30930573362,
Matt,Schupp,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,2,32,265.0821875,
Jason,Tatum,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,12,32,320.57072916667,
Shannon,Williams,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,13,32,326.11958333333,
David,Briggs,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,15,32,337.21729166667,
Joshua lewis,Team bikers choice,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,28,32,409.35239583333,
Jason,Tatum,Berry Peddler Time Trial,2015-05-9,Men Masters 35+ Cat 1/2/3,1,2,,
Jason,Tatum,Berry Peddler Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,1,11,271.41916666667,
Jason,Tatum,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,2,39,262.1082,
Matt,Schupp,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,4,39,274.5056,
Shannon,Williams,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,12,39,324.0952,
Joshua lewis,Team bikers choice,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,13,39,330.2939,
Patrick,Harkins,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,22,39,386.0822,
Jeremy,Nagoshiner,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,27,39,417.0757,
David,Briggs,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,32,39,454.2679,
Philip,Armbrust,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,35,39,454.2679,
Derek,Lewis,Music City Crits,2015-05-6,Men Cat 4/5,13,43,411.71171428571,
Paul,Gates,Music City Crits,2015-05-6,Men Cat 4/5,16,43,424.47447619048,
Shane,Giardino,Music City Crits,2015-05-6,Men Cat 4/5,22,43,450,
Chris,Korbey,Music City Crits,2015-05-6,Men Cat 4/5,32,43,492.54253968254,
Preston,Gibson,Music City Crits,2015-05-6,Men Cat 4/5,37,43,513.81380952381,
Philip,Armbrust,Music City Crits,2015-05-6,Men Cat 3/4,7,53,353.19390731463,
Nickolaus,Lytle,Music City Crits,2015-05-6,Men Cat 3/4,26,53,430.37003047764,
Shane,Giardino,Music City Crits,2015-05-6,Men Cat 3/4,33,53,458.80333901138,
Geoffrey,Wile,Music City Crits,2015-05-6,Men Cat 3/4,51,53,519.73185729796,
Joshua lewis,Team bikers choice,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,18,39,331.57917592593,
Jason,Tatum,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,22,39,350.58247222222,
Matt,Schupp,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,28,39,379.08741666667,
Jeremy,Nagoshiner,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,29,39,383.83824074074,
Nickolaus,Lytle,Sevier Park Criterium,2015-05-2,Men Cat 4/5,23,34,484.5758125,
Shane,Giardino,Sevier Park Criterium,2015-05-2,Men Cat 4/5,33,34,539.05480208333,
Jason,Tatum,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,1,34,291.4,
Patrick,Harkins,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,7,34,328.85899880835,
Philip,Armbrust,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,12,34,351.92081753183,
David,Briggs,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,16,34,370.37027251061,
Jeremy,Nagoshiner,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,25,34,411.88154621287,
Geoffrey,Wile,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,27,34,421.10627370226,
Chris,Korbey,Sevier Park Criterium,2015-05-2,Men Cat 5,22,27,561.42769230769,
Preston,Gibson,Sevier Park Criterium,2015-05-2,Men Cat 5,24,27,576.78461538462,
Philip,Armbrust,Sevier Park Criterium,2015-05-2,Men Cat 3/4,14,41,376.53338333333,
Alistair,Sponsel,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Elite Masters,1,5,,
Philip,Armbrust,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,13,20,360.6069,
Philip,Armbrust,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,51,56,,
Alistair,Sponsel,Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,4,19,324.67101904553,
Geoffrey,Wile,Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,13,19,428.15235881144,
Jason,Tatum,Three River Rumble - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,1,7,,
Patrick,Harkins,Three River Rumble - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,2,7,,
Alistair,Sponsel,Three River Rumble - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,4,7,,
Joshua lewis,Team bikers choice,Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,5,11,291.6813,
Matt,Schupp,Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,9,11,330.1561,
Jason,Tatum,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,5,24,290.82765542929,
Alistair,Sponsel,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,7,24,306.95118244949,
Philip,Armbrust,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,9,24,323.0747094697,
